tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a990e7fd8f9643e5fe7c10cd0ddd429f7402d57b28890079b04e6f78bbd63d0,-1,0,1,0.13919706,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
3a990e7fd8f9643e5fe7c10cd0ddd429f7402d57b28890079b04e6f78bbd63d0,-1,1,1,238.08461003,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
3bab4ea1e0c003dd25f3c6769da138495a5a93125db899a295b237df1844bfe2,-1,0,1,0.13919706,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
3bab4ea1e0c003dd25f3c6769da138495a5a93125db899a295b237df1844bfe2,-1,1,1,238.08461003,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
4ec79f386ed910c5ed849830f2b99d326bd30d3125f38297dd33dcb8634e1904,-1,1,1,238.08461003,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
4ec79f386ed910c5ed849830f2b99d326bd30d3125f38297dd33dcb8634e1904,-1,0,1,0.13919706,1546695507,Ticket,607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,1,1,238.08461003,1546695480,Regular,3a990e7fd8f9643e5fe7c10cd0ddd429f7402d57b28890079b04e6f78bbd63d0
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,2,1,0.13919706,1546695480,Regular,4ec79f386ed910c5ed849830f2b99d326bd30d3125f38297dd33dcb8634e1904
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,3,1,238.08461003,1546695480,Regular,4ec79f386ed910c5ed849830f2b99d326bd30d3125f38297dd33dcb8634e1904
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,4,1,0.13919706,1546695480,Regular,3bab4ea1e0c003dd25f3c6769da138495a5a93125db899a295b237df1844bfe2
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,5,1,238.08461003,1546695480,Regular,3bab4ea1e0c003dd25f3c6769da138495a5a93125db899a295b237df1844bfe2
607c158cbccde11a4b73a7cf4280b1f23645187be747a5d4044e34fd580e36d3,1,0,1,0.13919706,1546695480,Regular,3a990e7fd8f9643e5fe7c10cd0ddd429f7402d57b28890079b04e6f78bbd63d0
