tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b0e79b874fcd7fca91992e89cc765d311f7927ad7e3ab70cdf43ced96cddba,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
04b0e79b874fcd7fca91992e89cc765d311f7927ad7e3ab70cdf43ced96cddba,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
098d2c0a747870a1db40c33a2b87f4162aa3d7d7831e332b685b56afe65ab2d9,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
098d2c0a747870a1db40c33a2b87f4162aa3d7d7831e332b685b56afe65ab2d9,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
09aa0adebe048525efc80fae86fdfcc615bd6fb88b65a23953677263c69d24f2,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
09aa0adebe048525efc80fae86fdfcc615bd6fb88b65a23953677263c69d24f2,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
153693cdf54dbf1ee466638de83749d75cc407fe95c6bb6526089b8c9d78f051,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
153693cdf54dbf1ee466638de83749d75cc407fe95c6bb6526089b8c9d78f051,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
1c5e2840d924f859373f05f0b1cbb8dfa806fed392694430719d08ef0b24ab2f,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
1c5e2840d924f859373f05f0b1cbb8dfa806fed392694430719d08ef0b24ab2f,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
28fcf03c2a2ecceb97430357502b5b6c05f1956adfe3a68a50f39d915cba34c9,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
28fcf03c2a2ecceb97430357502b5b6c05f1956adfe3a68a50f39d915cba34c9,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
2adeed170653732c3c8317a8b4f86f57cdedc976ca1c59e726ab702bb03f02ee,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
2adeed170653732c3c8317a8b4f86f57cdedc976ca1c59e726ab702bb03f02ee,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
408639ad3b0279e5d3969658235ee09b096708729061d1e691b877ff1777c9e7,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
408639ad3b0279e5d3969658235ee09b096708729061d1e691b877ff1777c9e7,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
4a4fe2d681aa876377019c68c1cbe31d29698258d81692560af3b9194ce5f396,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
4a4fe2d681aa876377019c68c1cbe31d29698258d81692560af3b9194ce5f396,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
5dc6d197839562c836aeb56711dc6c2933dfeea03e04bba660f0558dc20efa77,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
5dc6d197839562c836aeb56711dc6c2933dfeea03e04bba660f0558dc20efa77,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
69eb160fb0e57003319a3ef9481a2e35f63b3fa4dd0589900b182aa006b8da2e,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
69eb160fb0e57003319a3ef9481a2e35f63b3fa4dd0589900b182aa006b8da2e,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
8ed51c0924e87a408480de20b362601648c15badf2e890151962305e2a15b696,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
8ed51c0924e87a408480de20b362601648c15badf2e890151962305e2a15b696,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9812b581f9e76f16a898a5d0ee007976f3989a0fe907f3e0d337f24c3059272f,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9812b581f9e76f16a898a5d0ee007976f3989a0fe907f3e0d337f24c3059272f,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9dffc57c91e0ca2d1a02e5f8e85a3bac4ce45284a774bc5c22be7e6455326c9b,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9dffc57c91e0ca2d1a02e5f8e85a3bac4ce45284a774bc5c22be7e6455326c9b,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9eecb97418d64efd066015bd8f68c0f76f3a3c230fba79f548250799d6545612,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
9eecb97418d64efd066015bd8f68c0f76f3a3c230fba79f548250799d6545612,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
bc6bc1680705f04dcb8d93faea954af94a9261a4d30915c6ef8cdb060f35b80a,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
bc6bc1680705f04dcb8d93faea954af94a9261a4d30915c6ef8cdb060f35b80a,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
c98d986ae9623afe6ee2e244df05a7f85c25f4181e1dd050cd16d4aaa1014d30,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
c98d986ae9623afe6ee2e244df05a7f85c25f4181e1dd050cd16d4aaa1014d30,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
e495b5d583bab4925da9dad74e680e05d913313d41344864bddc711e4f936c82,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
e495b5d583bab4925da9dad74e680e05d913313d41344864bddc711e4f936c82,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
ed03de87cf6ffff0abf00113cf20f96f0f54df25669acdcf634fd0711d3a386d,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
ed03de87cf6ffff0abf00113cf20f96f0f54df25669acdcf634fd0711d3a386d,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
fe30a4ca57d69bcadc84f782dc0b35a5c03d1fe971c6c3b85a3aab0c84a69ce0,-1,0,1,0.10894407,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
fe30a4ca57d69bcadc84f782dc0b35a5c03d1fe971c6c3b85a3aab0c84a69ce0,-1,1,1,659.49520292,1567253458,Ticket,64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,33,1,659.49520292,1567253332,Regular,c98d986ae9623afe6ee2e244df05a7f85c25f4181e1dd050cd16d4aaa1014d30
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,16,1,0.10894407,1567253332,Regular,28fcf03c2a2ecceb97430357502b5b6c05f1956adfe3a68a50f39d915cba34c9
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,17,1,659.49520292,1567253332,Regular,28fcf03c2a2ecceb97430357502b5b6c05f1956adfe3a68a50f39d915cba34c9
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,10,1,0.10894407,1567253332,Regular,09aa0adebe048525efc80fae86fdfcc615bd6fb88b65a23953677263c69d24f2
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,11,1,659.49520292,1567253332,Regular,09aa0adebe048525efc80fae86fdfcc615bd6fb88b65a23953677263c69d24f2
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,28,1,0.10894407,1567253332,Regular,9eecb97418d64efd066015bd8f68c0f76f3a3c230fba79f548250799d6545612
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,29,1,659.49520292,1567253332,Regular,9eecb97418d64efd066015bd8f68c0f76f3a3c230fba79f548250799d6545612
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,8,1,0.10894407,1567253332,Regular,69eb160fb0e57003319a3ef9481a2e35f63b3fa4dd0589900b182aa006b8da2e
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,9,1,659.49520292,1567253332,Regular,69eb160fb0e57003319a3ef9481a2e35f63b3fa4dd0589900b182aa006b8da2e
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,12,1,0.10894407,1567253332,Regular,fe30a4ca57d69bcadc84f782dc0b35a5c03d1fe971c6c3b85a3aab0c84a69ce0
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,13,1,659.49520292,1567253332,Regular,fe30a4ca57d69bcadc84f782dc0b35a5c03d1fe971c6c3b85a3aab0c84a69ce0
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,20,1,0.10894407,1567253332,Regular,9812b581f9e76f16a898a5d0ee007976f3989a0fe907f3e0d337f24c3059272f
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,21,1,659.49520292,1567253332,Regular,9812b581f9e76f16a898a5d0ee007976f3989a0fe907f3e0d337f24c3059272f
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,22,1,0.10894407,1567253332,Regular,bc6bc1680705f04dcb8d93faea954af94a9261a4d30915c6ef8cdb060f35b80a
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,23,1,659.49520292,1567253332,Regular,bc6bc1680705f04dcb8d93faea954af94a9261a4d30915c6ef8cdb060f35b80a
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,14,1,0.10894407,1567253332,Regular,04b0e79b874fcd7fca91992e89cc765d311f7927ad7e3ab70cdf43ced96cddba
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,15,1,659.49520292,1567253332,Regular,04b0e79b874fcd7fca91992e89cc765d311f7927ad7e3ab70cdf43ced96cddba
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,36,1,0.10894407,1567253332,Regular,153693cdf54dbf1ee466638de83749d75cc407fe95c6bb6526089b8c9d78f051
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,37,1,659.49520292,1567253332,Regular,153693cdf54dbf1ee466638de83749d75cc407fe95c6bb6526089b8c9d78f051
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,26,1,0.10894407,1567253332,Regular,4a4fe2d681aa876377019c68c1cbe31d29698258d81692560af3b9194ce5f396
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,27,1,659.49520292,1567253332,Regular,4a4fe2d681aa876377019c68c1cbe31d29698258d81692560af3b9194ce5f396
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,4,1,0.10894407,1567253332,Regular,9dffc57c91e0ca2d1a02e5f8e85a3bac4ce45284a774bc5c22be7e6455326c9b
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,5,1,659.49520292,1567253332,Regular,9dffc57c91e0ca2d1a02e5f8e85a3bac4ce45284a774bc5c22be7e6455326c9b
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,0,1,0.10894407,1567253332,Regular,e495b5d583bab4925da9dad74e680e05d913313d41344864bddc711e4f936c82
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,1,1,659.49520292,1567253332,Regular,e495b5d583bab4925da9dad74e680e05d913313d41344864bddc711e4f936c82
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,18,1,0.10894407,1567253332,Regular,ed03de87cf6ffff0abf00113cf20f96f0f54df25669acdcf634fd0711d3a386d
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,19,1,659.49520292,1567253332,Regular,ed03de87cf6ffff0abf00113cf20f96f0f54df25669acdcf634fd0711d3a386d
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,30,1,0.10894407,1567253332,Regular,098d2c0a747870a1db40c33a2b87f4162aa3d7d7831e332b685b56afe65ab2d9
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,31,1,659.49520292,1567253332,Regular,098d2c0a747870a1db40c33a2b87f4162aa3d7d7831e332b685b56afe65ab2d9
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,2,1,0.10894407,1567253332,Regular,8ed51c0924e87a408480de20b362601648c15badf2e890151962305e2a15b696
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,3,1,659.49520292,1567253332,Regular,8ed51c0924e87a408480de20b362601648c15badf2e890151962305e2a15b696
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,6,1,0.10894407,1567253332,Regular,2adeed170653732c3c8317a8b4f86f57cdedc976ca1c59e726ab702bb03f02ee
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,7,1,659.49520292,1567253332,Regular,2adeed170653732c3c8317a8b4f86f57cdedc976ca1c59e726ab702bb03f02ee
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,24,1,0.10894407,1567253332,Regular,5dc6d197839562c836aeb56711dc6c2933dfeea03e04bba660f0558dc20efa77
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,25,1,659.49520292,1567253332,Regular,5dc6d197839562c836aeb56711dc6c2933dfeea03e04bba660f0558dc20efa77
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,38,1,0.10894407,1567253332,Regular,1c5e2840d924f859373f05f0b1cbb8dfa806fed392694430719d08ef0b24ab2f
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,39,1,659.49520292,1567253332,Regular,1c5e2840d924f859373f05f0b1cbb8dfa806fed392694430719d08ef0b24ab2f
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,34,1,0.10894407,1567253332,Regular,408639ad3b0279e5d3969658235ee09b096708729061d1e691b877ff1777c9e7
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,35,1,659.49520292,1567253332,Regular,408639ad3b0279e5d3969658235ee09b096708729061d1e691b877ff1777c9e7
64f98aab8d691b2113112105c24d2f82acfd169c50eafa8bf1a05c707488abee,1,32,1,0.10894407,1567253332,Regular,c98d986ae9623afe6ee2e244df05a7f85c25f4181e1dd050cd16d4aaa1014d30
