tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a3dcb633b9a592351ddeb621490dbe57a2e25514353aa0e8fdcf8d581effc4,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
11a3dcb633b9a592351ddeb621490dbe57a2e25514353aa0e8fdcf8d581effc4,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
1d4d05bf8faaf5c395538a547e7194db0756b9bf6534ea5e6b9a112e7035477a,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
1d4d05bf8faaf5c395538a547e7194db0756b9bf6534ea5e6b9a112e7035477a,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
222d438b1f585be4b9fb8aa55bc6aff895bbf367011db1f48233d6bdf5aae557,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
222d438b1f585be4b9fb8aa55bc6aff895bbf367011db1f48233d6bdf5aae557,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
239c0abbb684ae1e83ec433d50711ebb0289d723e3ef43d9e71925ef62b0f58b,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
239c0abbb684ae1e83ec433d50711ebb0289d723e3ef43d9e71925ef62b0f58b,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
286a64536a3af7122e5909a3e5de8a6193c103c04b18d71d778ddb48963f60af,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
286a64536a3af7122e5909a3e5de8a6193c103c04b18d71d778ddb48963f60af,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
3019b453a0636b007a958839bd24517aae39700fc078b3b89e8a174e28be8bcc,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
3019b453a0636b007a958839bd24517aae39700fc078b3b89e8a174e28be8bcc,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
307db4242bdfb0c7622b80457ebca647ad3cda73634b110f55dccdbd5a8123b8,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
307db4242bdfb0c7622b80457ebca647ad3cda73634b110f55dccdbd5a8123b8,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
334b245145c59150cb1175fe2d634d1bd0a21caed4169f8da3dc89908fda5ce6,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
334b245145c59150cb1175fe2d634d1bd0a21caed4169f8da3dc89908fda5ce6,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
3faa8d8959e3f1738fc0e9180acd992a57541c2de984f41e6c8d35c52ca08571,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
3faa8d8959e3f1738fc0e9180acd992a57541c2de984f41e6c8d35c52ca08571,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
40d586ddbd047013c12dc23f812b163ab6ee710263039205e38876ed32e848a1,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
40d586ddbd047013c12dc23f812b163ab6ee710263039205e38876ed32e848a1,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
5fc2a917849ae343e3c280860b02e8cc8ae70da84e64e2170e158220d4cfa4c8,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
5fc2a917849ae343e3c280860b02e8cc8ae70da84e64e2170e158220d4cfa4c8,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
63b88a8038104503b149a6a12fd178c249daff05c885f2421a94edafc4687382,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
63b88a8038104503b149a6a12fd178c249daff05c885f2421a94edafc4687382,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
694f11471024617cb08012a30f250fa545f2249aad31b04f4aca3861e386d68c,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
694f11471024617cb08012a30f250fa545f2249aad31b04f4aca3861e386d68c,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
6db5a37ea7b3c4214349da69688ee567a77e8f8fa176739d5b5a9cf205937e0c,-1,1,1,319.82883919,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
6db5a37ea7b3c4214349da69688ee567a77e8f8fa176739d5b5a9cf205937e0c,-1,0,1,0.0453223,1635272480,Ticket,c00c8c064b71ada9a54dd60b6e66f601bd33054b66116c7f6c1282f20b77e1b0
