tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4750837ad484a89b7bc84ab50c7ae2200d6720905a5b16e1f1fd12b2421d84fd,-1,1,1,19.43420036,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
4750837ad484a89b7bc84ab50c7ae2200d6720905a5b16e1f1fd12b2421d84fd,-1,0,1,0.02700424,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
b104d938c5318b7d10eb863596b5f8ce6767990261ed7f63c5d747dbbd1dc1f3,-1,0,1,0.02700424,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
b104d938c5318b7d10eb863596b5f8ce6767990261ed7f63c5d747dbbd1dc1f3,-1,1,1,19.43420036,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
bc9bfca5353957202997323b9a8fb1ff695a43f044b1c8c5f23c39c03218fc21,-1,0,1,0.02700424,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
bc9bfca5353957202997323b9a8fb1ff695a43f044b1c8c5f23c39c03218fc21,-1,1,1,19.43420036,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
c16e97202cbfaf6ae115b89e73d42b7a819238a0d88e9425398f6f798171947e,-1,0,1,0.02700424,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
c16e97202cbfaf6ae115b89e73d42b7a819238a0d88e9425398f6f798171947e,-1,1,1,19.43420036,1675979044,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
12c5c4be8d2a9706da62c356a20eda10f91554057cb574efe472bda0cd707a4c,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
12c5c4be8d2a9706da62c356a20eda10f91554057cb574efe472bda0cd707a4c,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
135670d93bcccc9bff2bb01b7154136c53dbd76420e2148c1de0e3c87e2f216a,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
135670d93bcccc9bff2bb01b7154136c53dbd76420e2148c1de0e3c87e2f216a,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
1889da37dca9e683a498c94b88ab6fcb16247c050743ba375f5431349a7662c1,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
1889da37dca9e683a498c94b88ab6fcb16247c050743ba375f5431349a7662c1,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
2b92aabfdb329d19d5a65b39de17f5e4767155c7f7f3bae0c712daf09249eb14,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
2b92aabfdb329d19d5a65b39de17f5e4767155c7f7f3bae0c712daf09249eb14,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
47e86c8b093629679b373bd0553913a0f86cfe1ca416a87dc60a1072bcaef459,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
47e86c8b093629679b373bd0553913a0f86cfe1ca416a87dc60a1072bcaef459,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
4844a26e2edc59247c7c6f69a44003b8926df33dde8c9132e1d835e5e2c92964,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
4844a26e2edc59247c7c6f69a44003b8926df33dde8c9132e1d835e5e2c92964,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
50c88f7d936db52fae9c5b62cd9162b67c0b1b506eead00d58139ffdaca31912,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
50c88f7d936db52fae9c5b62cd9162b67c0b1b506eead00d58139ffdaca31912,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
642d5ab5abcec9fc8c98665e0af193f7919c6491f6405625124e056dd0716c18,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
642d5ab5abcec9fc8c98665e0af193f7919c6491f6405625124e056dd0716c18,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
7e8ef90dc4fecc61ce62629deb0a059e18f7ce664f4e8836925fdef9abf7785d,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
7e8ef90dc4fecc61ce62629deb0a059e18f7ce664f4e8836925fdef9abf7785d,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
87d53fe1cfae1cc056dc1da4aa06fac72fe64d19322e33afa76bdf9e3efb95b4,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
87d53fe1cfae1cc056dc1da4aa06fac72fe64d19322e33afa76bdf9e3efb95b4,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
91345efa7938dcce69f910022d6589a184b01bfb9f11e43d3bc6ac949e1b99b7,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
91345efa7938dcce69f910022d6589a184b01bfb9f11e43d3bc6ac949e1b99b7,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
9ba5b9682f4f0c90db9c292bf401dbb6210f3373c3952060f0031372a8ec1885,-1,1,1,19.43420036,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
9ba5b9682f4f0c90db9c292bf401dbb6210f3373c3952060f0031372a8ec1885,-1,0,1,0.02700424,1675979029,Ticket,e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,13,1,19.43420036,1675978967,Regular,4750837ad484a89b7bc84ab50c7ae2200d6720905a5b16e1f1fd12b2421d84fd
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,0,1,0.02700424,1675978967,Regular,47e86c8b093629679b373bd0553913a0f86cfe1ca416a87dc60a1072bcaef459
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,1,1,19.43420036,1675978967,Regular,47e86c8b093629679b373bd0553913a0f86cfe1ca416a87dc60a1072bcaef459
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,18,1,0.02700424,1675978967,Regular,87d53fe1cfae1cc056dc1da4aa06fac72fe64d19322e33afa76bdf9e3efb95b4
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,19,1,19.43420036,1675978967,Regular,87d53fe1cfae1cc056dc1da4aa06fac72fe64d19322e33afa76bdf9e3efb95b4
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,28,1,0.02700424,1675978967,Regular,9ba5b9682f4f0c90db9c292bf401dbb6210f3373c3952060f0031372a8ec1885
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,29,1,19.43420036,1675978967,Regular,9ba5b9682f4f0c90db9c292bf401dbb6210f3373c3952060f0031372a8ec1885
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,22,1,0.02700424,1675978967,Regular,135670d93bcccc9bff2bb01b7154136c53dbd76420e2148c1de0e3c87e2f216a
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,23,1,19.43420036,1675978967,Regular,135670d93bcccc9bff2bb01b7154136c53dbd76420e2148c1de0e3c87e2f216a
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,4,1,0.02700424,1675978967,Regular,1889da37dca9e683a498c94b88ab6fcb16247c050743ba375f5431349a7662c1
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,5,1,19.43420036,1675978967,Regular,1889da37dca9e683a498c94b88ab6fcb16247c050743ba375f5431349a7662c1
e23ae95d504bb952276ccf44a76ab4322ad7c9f73e6f1bc724ea445fa4053665,1,30,1,0.02700424,1675978967,Regular,7e8ef90dc4fecc61ce62629deb0a059e18f7ce664f4e8836925fdef9abf7785d
