tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,201,1,56.71125947,1635198753,Regular,c83016b5ef49ee0c5b3179f78d6776ee87c2d3e2d4f4c236568bb81e9bdeeb48
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,405,1,56.71125946,1635198660,Regular,a7ca8a29e69f1d845c32263ac8aa00b4280b498f1db3f953d5bdce248facba5d
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,330,1,56.6460612,1635198660,Regular,8ef44d7df4e889eccabb61d6625b571c4cc6bd627e3bb9e055cf4b06962ecf5c
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,65,1,56.71125947,1635198660,Regular,1d2a28ffe7c5c9b13de21176565803c253c80efc5bb7f62a557dbe28027c1e4c
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,273,1,56.71125946,1635157682,Regular,f403b5fdc272133c40795c2e56af7519f6715cc94164a1b814c67cecebb1dd3b
8ef44d7df4e889eccabb61d6625b571c4cc6bd627e3bb9e055cf4b06962ecf5c,1,3,1,56.6460612,1595602681,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
f403b5fdc272133c40795c2e56af7519f6715cc94164a1b814c67cecebb1dd3b,1,3,1,56.71125946,1592912382,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
a7ca8a29e69f1d845c32263ac8aa00b4280b498f1db3f953d5bdce248facba5d,1,3,1,56.71125946,1592720897,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
1d2a28ffe7c5c9b13de21176565803c253c80efc5bb7f62a557dbe28027c1e4c,1,3,1,56.71125947,1592571478,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
c83016b5ef49ee0c5b3179f78d6776ee87c2d3e2d4f4c236568bb81e9bdeeb48,1,3,1,56.71125947,1592087622,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
093ee0f9747fb1ad5985932215e1958e5fe7ff1b0adfdf882f7e67505f6804e7,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
093ee0f9747fb1ad5985932215e1958e5fe7ff1b0adfdf882f7e67505f6804e7,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
0dd2b376e0440cc60d782074f4a83772ca9cd224bb432b63cb11c6c343d58f77,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
0dd2b376e0440cc60d782074f4a83772ca9cd224bb432b63cb11c6c343d58f77,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
1fae7068d0cc0cdfad34dfd679706544731357cfbb39090bf789754e79dd1eda,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
1fae7068d0cc0cdfad34dfd679706544731357cfbb39090bf789754e79dd1eda,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
4a50e41593db318f88b82eacbcb3a80f3add8bee9769a21ae380df7d81ba2aec,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
4a50e41593db318f88b82eacbcb3a80f3add8bee9769a21ae380df7d81ba2aec,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
51d613d06753cad25578d0f4d1ac628d7288c96af3229616c704538c3441bcd1,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
51d613d06753cad25578d0f4d1ac628d7288c96af3229616c704538c3441bcd1,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5292bccc224b8e066b3f254a516e2e54950277b411d9e0b76d1d578b9a392382,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5292bccc224b8e066b3f254a516e2e54950277b411d9e0b76d1d578b9a392382,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
52f7b02afaaf707f8cecaa044c34fc88d8db2e4a0578eb81f215b4b71de74ca2,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
52f7b02afaaf707f8cecaa044c34fc88d8db2e4a0578eb81f215b4b71de74ca2,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5474acea9081c7617392053a6ded4a61d0084f665b5959668cfe3a921e7a7ab3,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5474acea9081c7617392053a6ded4a61d0084f665b5959668cfe3a921e7a7ab3,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
54c3a7b85901bd824c912c71c73e4efd926c7860ac0ad375e721bc06efd51c45,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
54c3a7b85901bd824c912c71c73e4efd926c7860ac0ad375e721bc06efd51c45,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5f790b65898c8d93461b5af182025e091d80cb300d17690f8814567cad936f77,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
5f790b65898c8d93461b5af182025e091d80cb300d17690f8814567cad936f77,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
61bbc063fde95c0076ba00a3b49384166694b8a7d9014987b224528f3fcf56c3,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
61bbc063fde95c0076ba00a3b49384166694b8a7d9014987b224528f3fcf56c3,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
64ecf8c7bf3de4b39885ab720f4311bf9343daad8608ac5fe984a0749ceddd81,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
64ecf8c7bf3de4b39885ab720f4311bf9343daad8608ac5fe984a0749ceddd81,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
782c5c878965d9e0e27e85da4c8702d3d14f5c4450a98c7e03434131c3ddfbd8,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
782c5c878965d9e0e27e85da4c8702d3d14f5c4450a98c7e03434131c3ddfbd8,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
80702fac4ac98d8b4e670f3c7860405c8676c6e6549df0ecab7b6d98f239dcc4,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
80702fac4ac98d8b4e670f3c7860405c8676c6e6549df0ecab7b6d98f239dcc4,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
958aaa0c5f1e9fd7cf788fa6d50fbdd75c1f3f12e24a8f84555f315350014c85,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
958aaa0c5f1e9fd7cf788fa6d50fbdd75c1f3f12e24a8f84555f315350014c85,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
b50cf7f34b3312ae061d1512ee4d46ad93da66dca315b02fa1f1e070ac9e1ad5,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
b50cf7f34b3312ae061d1512ee4d46ad93da66dca315b02fa1f1e070ac9e1ad5,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
bcf3cadab9215e98117b8a741be7cad43d01cb4b61d2c1dee870f869e61cdc5a,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
bcf3cadab9215e98117b8a741be7cad43d01cb4b61d2c1dee870f869e61cdc5a,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
da43764551d36226a37a9123e62e07d6517012b395d18bb3f70680cc2e521cf2,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
da43764551d36226a37a9123e62e07d6517012b395d18bb3f70680cc2e521cf2,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
e7863ca971a275bb41e79743379a8ad5bebcc12c34ff0b6117318946cfbc6c80,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
e7863ca971a275bb41e79743379a8ad5bebcc12c34ff0b6117318946cfbc6c80,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
f3575f0eff7417f9007b1c0c60a256b79491765c09e63aa7b5aca42fa50d357e,-1,0,1,0.07832112,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
f3575f0eff7417f9007b1c0c60a256b79491765c09e63aa7b5aca42fa50d357e,-1,1,1,55.64007599,1591846347,Ticket,1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4
1fb6830540cb2e0717610311c93861fe629a222b7376759c787154f9db50e8f4,1,9,1,55.64007599,1591846177,Regular,61bbc063fde95c0076ba00a3b49384166694b8a7d9014987b224528f3fcf56c3
