tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f82addd6659231826f5f20662d646f2ee06d2f2106c0e310c0dd2ea2daa743,-1,0,1,0.0471106,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
62f82addd6659231826f5f20662d646f2ee06d2f2106c0e310c0dd2ea2daa743,-1,1,1,24.53911549,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
78c06f81ea0822869bc50228311cdace7ea75aafbac984b4db3cfbb6cd754f24,-1,1,1,24.53911549,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
78c06f81ea0822869bc50228311cdace7ea75aafbac984b4db3cfbb6cd754f24,-1,0,1,0.0471106,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
832f6be1e0e9549b07ccdc32a04138226a645fe5306e2a285555812b282509e1,-1,0,1,0.0471106,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
832f6be1e0e9549b07ccdc32a04138226a645fe5306e2a285555812b282509e1,-1,1,1,24.53911549,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
bc011360db9d952f12565ea3ca092ba4c1b4a8e713d3e52fe3af213c75f7822d,-1,0,1,0.0471106,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
bc011360db9d952f12565ea3ca092ba4c1b4a8e713d3e52fe3af213c75f7822d,-1,1,1,24.53911549,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
da8bec22c81add46102d3bbe86c0591a327c553557d3843b7150982de446308f,-1,0,1,0.0471106,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
da8bec22c81add46102d3bbe86c0591a327c553557d3843b7150982de446308f,-1,1,1,24.53911549,1631264580,Ticket,5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,6,1,0.0471106,1631264563,Regular,832f6be1e0e9549b07ccdc32a04138226a645fe5306e2a285555812b282509e1
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,7,1,24.53911549,1631264563,Regular,832f6be1e0e9549b07ccdc32a04138226a645fe5306e2a285555812b282509e1
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,2,1,0.0471106,1631264563,Regular,bc011360db9d952f12565ea3ca092ba4c1b4a8e713d3e52fe3af213c75f7822d
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,9,1,24.53911549,1631264563,Regular,da8bec22c81add46102d3bbe86c0591a327c553557d3843b7150982de446308f
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,8,1,0.0471106,1631264563,Regular,da8bec22c81add46102d3bbe86c0591a327c553557d3843b7150982de446308f
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,4,1,0.0471106,1631264563,Regular,62f82addd6659231826f5f20662d646f2ee06d2f2106c0e310c0dd2ea2daa743
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,3,1,24.53911549,1631264563,Regular,bc011360db9d952f12565ea3ca092ba4c1b4a8e713d3e52fe3af213c75f7822d
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,5,1,24.53911549,1631264563,Regular,62f82addd6659231826f5f20662d646f2ee06d2f2106c0e310c0dd2ea2daa743
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,0,1,0.0471106,1631264563,Regular,78c06f81ea0822869bc50228311cdace7ea75aafbac984b4db3cfbb6cd754f24
5c401b4b76d9ae0cb9123336475a181dfb7b8824e9512386381c50314bebef6f,1,1,1,24.53911549,1631264563,Regular,78c06f81ea0822869bc50228311cdace7ea75aafbac984b4db3cfbb6cd754f24
