tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675a44fd592ebe568536fd4f933afaa58a290e5eccec8da94aeb9b8230666f50,-1,11,1,31.06382772,1536228520,Regular,127805fe412c90b55fcf173f55306f95e4013b3addd08aef87face6ebbd2c97a
127805fe412c90b55fcf173f55306f95e4013b3addd08aef87face6ebbd2c97a,1,2,1,31.06382772,1536196896,Vote,675a44fd592ebe568536fd4f933afaa58a290e5eccec8da94aeb9b8230666f50
1b185332704a27ccda60fda598b8d85afe68dd557603ea715e02c5190783829d,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
33ee1c3fcd80485d567bd3423a93c4898550bc71aa65c37777ce223bcfb78caf,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
7da1c0397f183e3948bc2b0513a6f02b9073f8350b79d3342bba7342624a28d4,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
853a0da4f1223c4188f0c2983f6090c68520e4fd99ab0147dea11a636d3bb24f,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
88f82a82c78607fde62e0ae09a24d1a109eb3cbd4ce87fcf6dbfc68c9ea20992,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
91055007157c425051fbfe62d71c80e9f750337544859b756e959af25464808c,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
91266537953b2166075555e5aed765b85358ec0a0480b4a3a5f0fc4b42b93ecd,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
a79acc0b59ced277a0dbb4874a934222fa3b48077c130217f9cc6175ce762920,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
cd2f77d2d5a088ccbbe8a7ea31384f8723fc1eefc3751df215a1979bd1834715,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
da78ee9811ee27b1b9caa4a33745b74d1fb1992b0b71994f6c5a3abaee8f67bb,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
df4b52e0b781d017d044edc3619a614a57b5e2c344572601b0cd8ffda32807d9,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
febf822b514ca8e3b2ce05bfd543a883486ccd20c8ad1981e7848636a41153fa,-1,0,1,28.85446974,1535238353,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
20c82a346ea566c49db7bc60d5176a1ba83315ce2a0b4253a482eba152834b02,-1,0,1,28.85446974,1535238294,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
2916372023feb6f72fb8f2222250a5da01cf55f98ce75c64f7c05c350572d524,-1,0,1,28.85446974,1535238294,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
45c436816ed182c4aa5be466af5b20fceca672cb6d17cba42031d96f6a93266d,-1,0,1,28.85446974,1535238294,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
918b9edbd389896f54e8f20cc3aa7252642b479cdda924a0a6a52a4ea2272704,-1,0,1,28.85446974,1535238294,Ticket,ed2322f8668743f99f5c30a75037613dfc40188192c667e3f79a448056f46af5
