tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcd1462ea347d9bea93cfa578c519b9384a475873cd1235c3659215b38f52f7,-1,16,1,296.42074676,1555910177,Regular,96114fb89841d5d60fae96bfe8eb46787a88bf8009a4dcf751e427b92e21b967
96114fb89841d5d60fae96bfe8eb46787a88bf8009a4dcf751e427b92e21b967,1,2,1,296.42074676,1555837929,Vote,ffcd1462ea347d9bea93cfa578c519b9384a475873cd1235c3659215b38f52f7
08c7d875f99cf08bc32051f9b9ed7aaec0ffb4f493e38f391536b918482106ba,-1,0,1,296.42074676,1554645232,Regular,2f7656e007e6c782811d7c948b4b2ee7620a1ca3c1789cb4f4b96637e566032a
2f7656e007e6c782811d7c948b4b2ee7620a1ca3c1789cb4f4b96637e566032a,1,2,1,296.42074676,1554605921,Vote,08c7d875f99cf08bc32051f9b9ed7aaec0ffb4f493e38f391536b918482106ba
96942cab242f4b85ba007ba0a5793941dc60ac3ec4533607d51c5199759cfec8,-1,0,1,296.47548592,1553759603,Regular,0f7fa9981af99837a66b20a2197a1455e93f3214ba322e7d872375af99daf03d
0f7fa9981af99837a66b20a2197a1455e93f3214ba322e7d872375af99daf03d,1,2,1,296.47548592,1553725404,Vote,96942cab242f4b85ba007ba0a5793941dc60ac3ec4533607d51c5199759cfec8
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,-1,2,1,296.47548592,1553643846,Regular,84cdc30c050212ca14e3f4934273fb20042e290f2b6acdef43d436320e8ff192
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,5,1,296.47548592,1553640800,Regular,64e8cae2074bff9ecf86dee18ceffbc83d46bc65bc29c53489c5214737d58b84
1b72c5a6e2bb2f8cf44dd2b6100359ac385606662e64161aa1320b954e2d9446,-1,12,1,296.47548592,1553619792,Regular,4f17bd28924e48911d2bdf7681502c0eed6f2f742010e0b3766066d773644707
84cdc30c050212ca14e3f4934273fb20042e290f2b6acdef43d436320e8ff192,1,2,1,296.47548592,1553411723,Vote,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
64e8cae2074bff9ecf86dee18ceffbc83d46bc65bc29c53489c5214737d58b84,1,2,1,296.47548592,1553148496,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
4f17bd28924e48911d2bdf7681502c0eed6f2f742010e0b3766066d773644707,1,2,1,296.47548592,1552977784,Vote,1b72c5a6e2bb2f8cf44dd2b6100359ac385606662e64161aa1320b954e2d9446
4c5e0e8fd9e3f9f09087949020630cffb59dddad5703c24cb27f2bd449a23a15,-1,2,1,95.77657886,1552789476,Regular,102d7e320cc7127e1be536724e875e18ea271f5a9fd530d9a202324d08ead6b5
102d7e320cc7127e1be536724e875e18ea271f5a9fd530d9a202324d08ead6b5,1,20,1,95.77657886,1552787614,Regular,4c5e0e8fd9e3f9f09087949020630cffb59dddad5703c24cb27f2bd449a23a15
