tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7d176e544872fa1f851fe323d02674e14d5cbfcdb638b49aa3321eebf7b9f8,-1,1,1,19.01830976,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
1c7d176e544872fa1f851fe323d02674e14d5cbfcdb638b49aa3321eebf7b9f8,-1,0,1,0.04141524,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
3159d06309e3749ac2b7c634b9ae6fa065ee3b9338808b70a687c7ebc721e727,-1,0,1,0.04141524,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
3159d06309e3749ac2b7c634b9ae6fa065ee3b9338808b70a687c7ebc721e727,-1,1,1,19.01830976,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
d46b5443730cf0a095b1a7a7373dc92f84edccb8bd30187230b78b48cc7f91f5,-1,1,1,19.01830976,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
d46b5443730cf0a095b1a7a7373dc92f84edccb8bd30187230b78b48cc7f91f5,-1,0,1,0.04141524,1641641749,Ticket,f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,2,1,0.04141524,1641641460,Regular,d46b5443730cf0a095b1a7a7373dc92f84edccb8bd30187230b78b48cc7f91f5
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,5,1,19.01830976,1641641460,Regular,1c7d176e544872fa1f851fe323d02674e14d5cbfcdb638b49aa3321eebf7b9f8
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,4,1,0.04141524,1641641460,Regular,1c7d176e544872fa1f851fe323d02674e14d5cbfcdb638b49aa3321eebf7b9f8
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,1,1,19.01830976,1641641460,Regular,3159d06309e3749ac2b7c634b9ae6fa065ee3b9338808b70a687c7ebc721e727
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,0,1,0.04141524,1641641460,Regular,3159d06309e3749ac2b7c634b9ae6fa065ee3b9338808b70a687c7ebc721e727
f070e72cef6460eee2842cb3a54851b89ca87d20efcb9ee302a150309386c773,1,3,1,19.01830976,1641641460,Regular,d46b5443730cf0a095b1a7a7373dc92f84edccb8bd30187230b78b48cc7f91f5
