tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28e453a9de356d36ee59482674d748b737eddd7871143674a420e2b6f71bd41,-1,15,1,10.72663126,1628967148,Regular,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
e28e453a9de356d36ee59482674d748b737eddd7871143674a420e2b6f71bd41,-1,14,1,0.04983747,1628967148,Regular,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
0943ef0d708aae68c55a1c3d8d4d3dc27639e5ae79e819a6f3b2e7abc2a30325,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
0943ef0d708aae68c55a1c3d8d4d3dc27639e5ae79e819a6f3b2e7abc2a30325,-1,0,1,0.04983747,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
0c66da39b8868a62b9c0472e27666d3a8769335d570c6137cff38c98b6344df5,-1,0,1,0.04983747,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
0c66da39b8868a62b9c0472e27666d3a8769335d570c6137cff38c98b6344df5,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
105e2d4adbf72dd6dd14312d74d69c46bb2660a91fc16ffdc9a1fb7e49139823,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
105e2d4adbf72dd6dd14312d74d69c46bb2660a91fc16ffdc9a1fb7e49139823,-1,0,1,0.04983747,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
134959500280b138da9e019c69ab00cd1551d53f3ce39803d804af6f43c4b001,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
134959500280b138da9e019c69ab00cd1551d53f3ce39803d804af6f43c4b001,-1,0,1,0.04983747,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
2487ca5686cc93ff1359338ba8bd0b4f7f1ff82f949b1072e2cec2721449c7d1,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
2487ca5686cc93ff1359338ba8bd0b4f7f1ff82f949b1072e2cec2721449c7d1,-1,0,1,0.04983747,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
2692c216bf5b5940fdeec96c94f4ab4880c56123d2384b6166c974939f2ddc0a,-1,1,1,10.72663126,1623753813,Ticket,815f10752eb62bd5b22d2be90720355dad6c34c0348adf45fb7fab7350abaadf
