tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462,-1,9,1,46.12324831,1588821397,Regular,53e575dcec059fd5aae0f4d5df2dd35be35e562dd9bc7603529f924860fcfffc
53e575dcec059fd5aae0f4d5df2dd35be35e562dd9bc7603529f924860fcfffc,1,3,1,46.12324831,1588781469,Vote,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
215473eed2a5653a868e80091e0ccb75f8ded75450f1e394eaaf8c25b178fd83,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
215473eed2a5653a868e80091e0ccb75f8ded75450f1e394eaaf8c25b178fd83,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
2657ccb09391c8f2b4b278d0015b64643dde979f3ca9409210814c25f5895064,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
2657ccb09391c8f2b4b278d0015b64643dde979f3ca9409210814c25f5895064,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
34e24f415f7abccafa1bbebd698bd93f030ed16433b6eb9f841d668be3b1b277,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
34e24f415f7abccafa1bbebd698bd93f030ed16433b6eb9f841d668be3b1b277,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
5180396eea1fa47a9ee14c794d8da4a421c0d3c597b0c05b86e43fae9e04205c,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
5180396eea1fa47a9ee14c794d8da4a421c0d3c597b0c05b86e43fae9e04205c,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
5920b83cb9ffa7fbf621a432f770fed88894fb6ae3e7a97e4c147a2a2f718ca1,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
5920b83cb9ffa7fbf621a432f770fed88894fb6ae3e7a97e4c147a2a2f718ca1,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
6c346db9733ca2415c80089a877d6d2aa5b6c496cee72f1c11bbcb788c8d3697,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
6c346db9733ca2415c80089a877d6d2aa5b6c496cee72f1c11bbcb788c8d3697,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
7598d69a7e8c3cd980d32e7b5129bf62bdf8e4bacda8f38acb85787ed75f8816,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
7598d69a7e8c3cd980d32e7b5129bf62bdf8e4bacda8f38acb85787ed75f8816,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
773d663119b0d9c95704b37cf12ebee23e359312bb85f4adf347a707fc50c25a,-1,0,1,0.08039787,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
773d663119b0d9c95704b37cf12ebee23e359312bb85f4adf347a707fc50c25a,-1,1,1,45.01673407,1588324908,Ticket,0dcca221c2c32d8143305a8cc89483bc21082465521992ead90e9e5fd293b094
