tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0,-1,1,1,293.00019461,1564533347,Regular,5ad2201895a5908bbfd5ed4147542c31cea15df6e99209b00e2ff7e124928266
5ad2201895a5908bbfd5ed4147542c31cea15df6e99209b00e2ff7e124928266,1,2,1,293.00019461,1564232533,Vote,612411c9363e27a0176de66044dbe3710efb27be0f82aa24e9a9a2ebf3f769c0
8767faa0b85ab564548721ffdaab1bf2af30250f9c942b7b7b7435f0568175b8,-1,2,1,293.04848554,1563464650,Regular,74ea1562d3bb1542cb2869c888dc5b6d10c52ffafcedb7ecef7528d34cda369f
74ea1562d3bb1542cb2869c888dc5b6d10c52ffafcedb7ecef7528d34cda369f,1,2,1,293.04848554,1563419699,Vote,8767faa0b85ab564548721ffdaab1bf2af30250f9c942b7b7b7435f0568175b8
22c837d239d04404008b093fe37299ab82ed77cde4ee099c7d54730a2da75c7e,-1,2,1,293.04848554,1562540022,Regular,174c1379f384abb3adeafe1bbd697f8a5641bd9342c8ea4081548e1ad9264980
174c1379f384abb3adeafe1bbd697f8a5641bd9342c8ea4081548e1ad9264980,1,2,1,293.04848554,1562502142,Vote,22c837d239d04404008b093fe37299ab82ed77cde4ee099c7d54730a2da75c7e
80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057,-1,25,1,293.04848554,1562453724,Regular,d643c6ff6232fa6567b47d0d6176da91f5645ea928986a2d20b3f97291a03b7a
d643c6ff6232fa6567b47d0d6176da91f5645ea928986a2d20b3f97291a03b7a,1,2,1,293.04848554,1562161366,Vote,80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057
602ea34984cbee049e7dd5e58253c103cfbb09e6de293cc426fba06dc9c3f56b,-1,4,1,293.09831357,1560602185,Regular,08567ea5cf407c7d93138648bc48c89982aa9941abe2263487de5e2f97c09c88
888bb42c4cc79cdead51e8130deb6d0db0c9abfc3f2da6d32ccbf87bf756192b,-1,4,1,293.09831357,1560595883,Regular,9194f4438257085a6a0b063c2fb0dd18b014be994f529bcf3b91350cc2a5c3c0
08567ea5cf407c7d93138648bc48c89982aa9941abe2263487de5e2f97c09c88,1,2,1,293.09831357,1560574481,Vote,602ea34984cbee049e7dd5e58253c103cfbb09e6de293cc426fba06dc9c3f56b
9194f4438257085a6a0b063c2fb0dd18b014be994f529bcf3b91350cc2a5c3c0,1,2,1,293.09831357,1560571198,Vote,888bb42c4cc79cdead51e8130deb6d0db0c9abfc3f2da6d32ccbf87bf756192b
80ab79c2d873c87fa4e92af421f691fca8bc3b6b5349bd83a82ef02e1ef00620,-1,4,1,69.73343789,1560394727,Regular,84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6
84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6,1,20,1,69.73343789,1560386732,Regular,80ab79c2d873c87fa4e92af421f691fca8bc3b6b5349bd83a82ef02e1ef00620
