tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d0451bd2c75b472c1078166e55e9fe0c1fa9204e4b6b0bca7901b24d03909a,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
04d0451bd2c75b472c1078166e55e9fe0c1fa9204e4b6b0bca7901b24d03909a,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
1d9e836a70132c2358cf220b484e43f449c28549f5f1010f6db796022c695973,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
1d9e836a70132c2358cf220b484e43f449c28549f5f1010f6db796022c695973,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
2fb6eaf38dce18d9c006775b5fc54911e3937deeb6b10bc20b7da187a231fd65,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
2fb6eaf38dce18d9c006775b5fc54911e3937deeb6b10bc20b7da187a231fd65,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
4d10bb5d703008f5e5829dcbe00b492814bca05a1536760cd506fe5b84346414,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
4d10bb5d703008f5e5829dcbe00b492814bca05a1536760cd506fe5b84346414,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
4f00902289b17bd3b43bed8871d9472750c637ea2646061a890ef0724eac46eb,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
4f00902289b17bd3b43bed8871d9472750c637ea2646061a890ef0724eac46eb,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
5c4c5cf6a7d8bf21c9e2aebf9128cdd82df42e748e0269dca42e2f0c2eaf57db,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
5c4c5cf6a7d8bf21c9e2aebf9128cdd82df42e748e0269dca42e2f0c2eaf57db,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
7ff13656a29b2c5c5c65c509458cd69124bf596eb7708d3a318f777287c2f733,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
7ff13656a29b2c5c5c65c509458cd69124bf596eb7708d3a318f777287c2f733,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
8b101507d5ed3d830af4e8c26394f95c91f14aa4a351199fbcef5626d90073ca,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
8b101507d5ed3d830af4e8c26394f95c91f14aa4a351199fbcef5626d90073ca,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
8d472726240b44320b113c9b7faa13695e67570fbe24b2dc881cea15dd12ad06,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
8d472726240b44320b113c9b7faa13695e67570fbe24b2dc881cea15dd12ad06,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
9299f82fcbba2cb8da27dc5f2113ac9dcd1a1924893ab5cd7f499f8a81bf2b9c,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
9299f82fcbba2cb8da27dc5f2113ac9dcd1a1924893ab5cd7f499f8a81bf2b9c,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
a6fb969e7135f9382ea05ed38077d754adee7a89fb0dde5b4862beb7ad731049,-1,0,1,0.12293151,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
a6fb969e7135f9382ea05ed38077d754adee7a89fb0dde5b4862beb7ad731049,-1,1,1,243.51622655,1556210581,Ticket,da2c6ef88a68c5049e2d1dc9212c90ad2dc64a34fb242f02dbec277823b17807
