tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,119,1,12.34766738,1619782128,Regular,6b7d9ee58e41c3768e4328c140753b7d19a08c933fcdb9d822227c6cc0b9d272
6b7d9ee58e41c3768e4328c140753b7d19a08c933fcdb9d822227c6cc0b9d272,1,3,1,12.34766738,1619513597,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,196,1,12.34766738,1618946186,Regular,c12287f421b674f00f1303855ccd21a06e6b23c55ca64d5ccb4ecdc0cce723db
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,179,1,12.34766738,1618944327,Regular,1fe1f49424c33d32bbcfabca3a60ab1e5d6cdec62157e65900f59604ef7444c5
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,381,1,12.34766738,1618923950,Regular,c1b3f386d5c7cbddb3bbd52432bcad12f00a542a82e56958dee1ad02e389aa43
c12287f421b674f00f1303855ccd21a06e6b23c55ca64d5ccb4ecdc0cce723db,1,3,1,12.34766738,1618781891,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
1fe1f49424c33d32bbcfabca3a60ab1e5d6cdec62157e65900f59604ef7444c5,1,3,1,12.34766738,1618086561,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
c1b3f386d5c7cbddb3bbd52432bcad12f00a542a82e56958dee1ad02e389aa43,1,3,1,12.34766738,1617865683,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,27,1,12.37179096,1617515458,Regular,2b53892bd1a5348cb302ac21a0287eb1266be7911befab376f95a88345bf662f
2b53892bd1a5348cb302ac21a0287eb1266be7911befab376f95a88345bf662f,1,3,1,12.37179096,1617428105,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
