tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21bf0c9d5f368c0180cb85cbcdf6d6892691cf34ff2bf8c414fce131b506829,-1,1,1,94.41997729,1549813154,Vote,6f277e419594c1378bcf578cbd8ba0b9a4172464fe333b3db0009d97cf8c062d
31cce9209f8f5b09a572cf750ffc3a62d493b26776307356114d0f40dbd2221e,-1,1,1,94.41997729,1547172753,Vote,c78dc6c57f5fca8ec005bda03faabc1007d18ff7d58bb5c7794f16278249ac49
9d886a80c877fabe917eb1858dfa5633d6d2fdc433203b883e8f9fa1c8b327c1,-1,1,1,94.41997729,1546962808,Vote,44ce9942cfeeb68c6412a8a214a9a415d480ea576fa4fb34016217bd6abff82c
2201ea99394d14032cff30f240dd5f30b013fba16562ac4d18926abb824a9a05,-1,1,1,94.41997729,1546874791,Vote,4796ce4955a14517b945e934c6a022b987556c06f5f9bbb794ede97e10c88df0
0c59e4c16d241ff08a88a272a018ab3ce2d2d8863458c7fef0147c24a88f4997,-1,1,1,94.41997729,1546790354,Vote,6f2c831d1890b21765c2be7ac6de06f6decce09ab82d085b76363a67cae6af4e
43af85dfda0493f2a2eddd4aac55334f6b3f53dd3633d8122440f9eaef550d98,-1,1,1,94.41997729,1546779053,Vote,4f298c2c2560257844442116e9a4766e0c60fa4f0e2e56f024d87f234cbf0d4a
d1db384bc4c4c8d29f3721a902a22e136e8d1d0b94a4cc72d37764c0256c6371,-1,1,1,94.41997729,1546753244,Vote,15e2b68013012c7414afae4aa5c1ffa673b78f1f27b387a0874be0a6a3ea6683
170620b7f323ec890ee24debb06163fe347d013e90c9611c1e13a0d49cdaa1f1,-1,1,1,94.41997729,1546254494,Vote,65b5b6eac64e8e073ebb55eb523672c83d76245c86d2b522dbea2fdbd053fd2f
15e2b68013012c7414afae4aa5c1ffa673b78f1f27b387a0874be0a6a3ea6683,1,0,1,94.41997729,1546166344,Ticket,d1db384bc4c4c8d29f3721a902a22e136e8d1d0b94a4cc72d37764c0256c6371
44ce9942cfeeb68c6412a8a214a9a415d480ea576fa4fb34016217bd6abff82c,1,0,1,94.41997729,1546166344,Ticket,9d886a80c877fabe917eb1858dfa5633d6d2fdc433203b883e8f9fa1c8b327c1
4796ce4955a14517b945e934c6a022b987556c06f5f9bbb794ede97e10c88df0,1,0,1,94.41997729,1546166344,Ticket,2201ea99394d14032cff30f240dd5f30b013fba16562ac4d18926abb824a9a05
4f298c2c2560257844442116e9a4766e0c60fa4f0e2e56f024d87f234cbf0d4a,1,0,1,94.41997729,1546166344,Ticket,43af85dfda0493f2a2eddd4aac55334f6b3f53dd3633d8122440f9eaef550d98
65b5b6eac64e8e073ebb55eb523672c83d76245c86d2b522dbea2fdbd053fd2f,1,0,1,94.41997729,1546166344,Ticket,170620b7f323ec890ee24debb06163fe347d013e90c9611c1e13a0d49cdaa1f1
6f277e419594c1378bcf578cbd8ba0b9a4172464fe333b3db0009d97cf8c062d,1,0,1,94.41997729,1546166344,Ticket,d21bf0c9d5f368c0180cb85cbcdf6d6892691cf34ff2bf8c414fce131b506829
6f2c831d1890b21765c2be7ac6de06f6decce09ab82d085b76363a67cae6af4e,1,0,1,94.41997729,1546166344,Ticket,0c59e4c16d241ff08a88a272a018ab3ce2d2d8863458c7fef0147c24a88f4997
c78dc6c57f5fca8ec005bda03faabc1007d18ff7d58bb5c7794f16278249ac49,1,0,1,94.41997729,1546166344,Ticket,31cce9209f8f5b09a572cf750ffc3a62d493b26776307356114d0f40dbd2221e
