tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c26b77b9c37122a63fb0ff45d29fe627da484811df5fa7340c9ac38e9734f5,-1,2,1,223.13566706,1561746257,Regular,691e9cb904823828aff0c557c702370a40166f28b2ecab7553984b1c1be00928
691e9cb904823828aff0c557c702370a40166f28b2ecab7553984b1c1be00928,1,2,1,223.13566706,1561713319,Vote,49c26b77b9c37122a63fb0ff45d29fe627da484811df5fa7340c9ac38e9734f5
ca9526d0768cc147465c645136d8a74a48edad4dffc3d135db3a3db6617b87e3,-1,1,1,221.57022486,1559102450,Vote,0f99dd4eed718f03eb22286a63e562b66e772c8b6328b715e7340713a6456537
1146c8140d107ad1caf40d0ac7d41f2307d06628928d46a72797b1f765400772,-1,1,1,221.57022486,1558512674,Vote,0db6264a978aacb10f7094ad56ac8a119747440604e52d929d37a3fda2274455
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,20,1,241.08849578,1558404353,Regular,fe6e077a776deef4dfb439f4d9f3703358d06b9e0a81f93a65f5ff40cdc7d291
fe6e077a776deef4dfb439f4d9f3703358d06b9e0a81f93a65f5ff40cdc7d291,1,2,1,241.08849578,1558333002,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
2324871703e398d287822d1d2562824c826cd6e636b902ae0c411c45cba6fb1f,-1,1,1,221.57022486,1558137926,Vote,79ae87b29993765a582454a7a89ec96d38ed188e466e2cfd73e63302f0d4b185
3e026a3c8974e19b1c59d801a49bd777a3ae0fa9432f9fe086fcc5617f755a5c,-1,0,1,221.57022486,1557871164,Revocation,1e24872288958b14aee7b7d64804c2bfbe8571df3963c8d40307b1d31ac817fc
afb98d51b3e70fb03bc50dd1442387ecccaab32db63dc7c322d4fc64a50e61df,-1,11,1,223.23690914,1557751196,Regular,dc7ffb00441b3304d6cbf12c7b9a1103a7e27bf7958e9bcf8b67f794e59411cb
dc7ffb00441b3304d6cbf12c7b9a1103a7e27bf7958e9bcf8b67f794e59411cb,1,2,1,223.23690914,1557710405,Vote,afb98d51b3e70fb03bc50dd1442387ecccaab32db63dc7c322d4fc64a50e61df
30a6b203dd1dd214e19fb0e16857822025ffdb0d19c0697e8567554290e3fa0b,-1,1,1,221.57022486,1557665577,Vote,c33dfdfb674139e1538da21e6565260221e72e065db542435e1d17052abeb03b
2335ae81b39b04fcd2834709228010b33512c0677dc0da538731fabd16434570,-1,1,1,221.57022486,1557464466,Vote,b4a257bd81f8b3b4101b4be5a46a6b685ff13ee4f09d442661a4df25931a8725
0f417358701fd3e93a186919e5c4feaec54da56b93469308f6f4fc6d260d2e2a,-1,1,1,221.57022486,1557234937,Vote,e1157cb7d910f9c6762f62db896f6342d27c3036ef4f25fd26c18c5bab32fdd1
444d5829fc472b0ec013740a00235f248df24b875878e98c8d2554fd1a76b71e,-1,1,1,221.57022486,1557149203,Vote,9d195388f51d7901443e925e6ea83ed7b1b47a80dce172b03fea503a14b55a3a
f8a87ae5808300d9c38f4671a290b42a4440037272fa704b753091bd5d66119b,-1,1,1,221.57022486,1557123722,Vote,73c84f7f0ce1744144f457c70ad0e5e40122a15b6aa103991a93148ae3c33bac
975878af078b15b8063b651d10cbdce2cca778301e65682771b9bb027162973f,-1,1,1,221.57022486,1557115137,Vote,263b3da8b0da4ef7c9ab1f029b020980383aafb487587b7ac484c42b79682453
9b5c48699eba3419e5718720197e7ce57ed5ee96e5fa60e4243e9c865b113c01,-1,1,1,221.57022486,1556752258,Vote,ad70b0faf9b5d32336c09872ce3f7402f8c0e798d0ed78bd5a62ac29a33a75c0
810c591811375300e15ca1610b1d953c7ab865db96c18d72317d3840f78ce6ec,-1,1,1,221.57022486,1556726017,Vote,206a21d11bdb716b9c2fb1cc980d781fc9864d188849a7ff6ec60c51ed61a2d8
3511b76192c77ff8d8323e63c0a4d17d63b5b2809f37c07f5e352c018e6c6876,-1,1,1,221.57022486,1556670614,Vote,bcb0e3021695043b729ee104a1af32707ef95674fc4cbd7029e1c2de410ab812
737c1553e73ca31089f461263fcddeda3fc546a723f39bed365a29f5fa274ebf,-1,1,1,221.57022486,1556650422,Vote,c777953d750644ba00dcc4104571e147d86e6bfb9406c37bcb661fa229001f39
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,7,1,223.23690914,1556599536,Regular,64f5a227cc48ed0b53f3605d90286bf6d439adae291f15b14b13271a279509b1
9cec41b831e18bf60d7bf3fd59d0b806b17751a006f4b4351bc41d831e11445d,-1,1,1,221.57022486,1556562925,Vote,27cc23ce44c6b0d52969e1f5f416edc761f5cb1054679b5e0d3d9bf25cfb4813
64f5a227cc48ed0b53f3605d90286bf6d439adae291f15b14b13271a279509b1,1,2,1,223.23690914,1556553160,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
74625334833eeed8763496261146313c262eca68cb105e35b0bc797ecd6eca20,-1,1,1,221.57022486,1556427706,Vote,902c21bc85b0403deb720f6f946e4ba51d28078ce0cc2757e4186813a7efe896
a724f58d65d8848504dffec016bf1259fee2b8e3d0acaf8ea06a413797ff449d,-1,1,1,221.57022486,1556185909,Vote,eb448525971a63859e77becf5bbb38e62ddfa8f116f1f062634105c725ed827e
afb3fd0a10543d3ade93246f9fc8460bb600b98fce75cb98cf5acc5016530f1f,-1,1,1,221.57022486,1556171308,Vote,81a73f7d03fe366009ed70b7749188912b20d01a3be85bbaa1c856387d88f4e3
92c88a0cdf8b4a3b89c3bbfe0d79a7694126a3abe183e4bf6d1d22472608bd7a,-1,1,1,221.57022486,1555996648,Vote,0632119718c0e6720de69d610514cdaf652000b734a71eb9e768d5d3874ff343
beecc4bb5fb86ebfcc35cdc0d95d394ea1702a6e067b7ef10af1749634e5ae5e,-1,1,1,221.57022486,1555988836,Vote,cbe4d914e22e0a2cf073ed2d41ac8a6a7680a52a8e6493351ed27463fc739e2a
c33dfdfb674139e1538da21e6565260221e72e065db542435e1d17052abeb03b,1,0,1,221.57022486,1555928813,Ticket,30a6b203dd1dd214e19fb0e16857822025ffdb0d19c0697e8567554290e3fa0b
