tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,14,1,190.13268279,1552173637,Regular,b2755743232e4f11428ccce0ea5a020b007e2f82e123ee87d3284f95312253bc
b2755743232e4f11428ccce0ea5a020b007e2f82e123ee87d3284f95312253bc,1,0,1,190.13268279,1551680475,Revocation,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
6943de31d128570ec96608311f53044cef01c3dbbcb8fa253587ec7d5d4756d4,-1,1,1,190.13290279,1549659611,Vote,a9cc561a71a49e82607bb0ecdb72700d70d9083e1df7b3aa068b6483d4b10900
dba80abf12290f2edacd492ead0be003a4804d7f98784600e28faebfce1ff8e6,-1,1,1,190.13290279,1549422006,Vote,2b97c138595fa480a40f23e3057f93ea00e0812654b64744e6b3ea2d06c85ebf
ae3c4808601331321d3d870fc2985a1964e9a11b296f1c019f605664cb51c553,-1,1,1,190.13290279,1548377535,Vote,7147487b7bd601f81df13ce3f83a9d7ecfee38234c555b92d34e00f0b5232f3f
812f9a586f3eec2bf408b29838034578bf7dc9149564be18aaded7064b799673,-1,1,1,190.13290279,1547930726,Vote,4863a0ac452705a417208cce6b0c85fe9a605bc485a48cb30bc4a43e7fda4424
d3c1d0eb6873634e2e61a95b5d31a8c6d1b7f291ce04c677be95db12259441d6,-1,3,1,192.02213761,1547925318,Regular,6b07e12439b85c63cdf356ed8bbde8c375bc3a38b8c46979f372c79309529fdd
6b07e12439b85c63cdf356ed8bbde8c375bc3a38b8c46979f372c79309529fdd,1,2,1,192.02213761,1547837600,Vote,d3c1d0eb6873634e2e61a95b5d31a8c6d1b7f291ce04c677be95db12259441d6
f9e1cf6c5bbb9a197ab1fbd6df75b29c34b8d39fe798e15d83cce6ccba881663,-1,3,1,192.02213761,1547720457,Regular,fb74c2b90982ed552dc83063ce1a4e5aea4c1e5ddb22a2ddc4e8d78b5c5eac89
fb74c2b90982ed552dc83063ce1a4e5aea4c1e5ddb22a2ddc4e8d78b5c5eac89,1,2,1,192.02213761,1547683643,Vote,f9e1cf6c5bbb9a197ab1fbd6df75b29c34b8d39fe798e15d83cce6ccba881663
4f94cdd8fdaef61b040ef52cac291390b441081730c45300c34b9496901ece63,-1,1,1,190.13290279,1547645736,Vote,bb2c275f8fc4cf83e6c62c62a62c8ec27a1a83df886e944ca2c93c255df75788
128a1d0e222aa6bf1cc6de07489a0748b9a5462f207eeeeb2c43dd495e07f64a,-1,1,1,190.13290279,1547590044,Vote,83aeb0c277fd152f6e430a59d199d154a092390266259effd7bb728dcf21fb69
4fa8bdf5d26fc69a37747909c11b25fb7df359a1de689d95b41cd49f30dafd07,-1,1,1,190.13290279,1547270525,Vote,90eb1799469bf3194a157e321efab773c89c5eaa47d4401e4ae349510eb93bee
224ee0938e91066989d289bc18321a8468c7faff1f707983d7688c68a512dd73,-1,1,1,190.13290279,1547071761,Vote,b4f1adc06b31d7e9ec43b7c4052fb9e808550a8e3e85f48bc4312cca44fa0343
6fe0cb8ad36903e68fbe10bf5cfdb5ff196fad4594f140c1cfebd9c18d36b44f,-1,1,1,190.13290279,1546807314,Vote,2da1d92f83e9a5976adbca462d730199e9813c10ee5929bb65ef6d7899aa40c6
924c6a70e438d55b1315f3372cf90d9f0fc0b967bb2f3f4bca265b158883ee34,-1,1,1,190.13290279,1546600842,Vote,8741468d931db00ee7a1b622bd9a973a4e19f6ad869f590b1566f8c81b87ee5c
a425dbce271da6e339c9970f8efae85d6280bf8711bba1355604cd3ef85758ec,-1,1,1,190.13290279,1546587970,Vote,79364f1f3525272fe2d311e91d420f9cc314ce35aa02898778d6bc502b5a23f6
88241b50e39ade1ececdc1590ab0f5e2b656fea8ff8eb7fecb4970a24ab35833,-1,1,1,190.13290279,1546499107,Vote,fa70e3433f259639bb0ae6759dc514870dc934b68311eaab08bf5213c6a26b72
7559fdb0077667972a04983869cdbee450bb955e914bacd1287eb55af87efbeb,-1,1,1,190.13290279,1546386373,Vote,cb513088fcfe3b33effc20d6f45aef61b5387bddf54451f849ee4cbb2cfdf13c
0e34ca555eac3e7cf952864836f856746e1244c56e3933e46d496e749b57ed25,-1,1,1,190.13290279,1546263123,Vote,eb03fa882166c2773e21f3e9a752d9416380670be04276f7a6e826d62101b874
c42157c36ec66fc4fde78793c41eab1e1f429153df96171340597744f8f5e538,-1,1,1,190.13290279,1546216284,Vote,c662789a5778930961590255551ff590b258c49284a6a4c4c249de47e644ea58
8ba8870cc21bbf46811d5b28f434a8d5ff1b5cf9ca99af4e38698d47631f02de,-1,2,1,192.08227196,1545824835,Regular,3a2595edfce562dc88b44bb5cf988b6e8aefa2dd74aa827c97682954578c5c43
3a2595edfce562dc88b44bb5cf988b6e8aefa2dd74aa827c97682954578c5c43,1,2,1,192.08227196,1545787615,Vote,8ba8870cc21bbf46811d5b28f434a8d5ff1b5cf9ca99af4e38698d47631f02de
9f33363e5c3beca4b44ab5473cf04782ee6d731c8f8cf45c58f4ac40fd0090d6,-1,2,1,192.08227196,1545743803,Regular,96097bbe1750443367e165338afb6a7c7ebc7acbbdd68b824338f54270a687a1
96097bbe1750443367e165338afb6a7c7ebc7acbbdd68b824338f54270a687a1,1,2,1,192.08227196,1545704552,Vote,9f33363e5c3beca4b44ab5473cf04782ee6d731c8f8cf45c58f4ac40fd0090d6
