tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1952bc8cd27f0712026cc3594b07f752ac5d2049f5f928be999cd2a3fd569966,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
1952bc8cd27f0712026cc3594b07f752ac5d2049f5f928be999cd2a3fd569966,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
1c9ae8608accf706b27c488890d4666f3c11e8cd548f17eefdb77bc98cd04476,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
1c9ae8608accf706b27c488890d4666f3c11e8cd548f17eefdb77bc98cd04476,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
2073ded4370c724b3752d54f43004d4281edfb7a2dbb75250e29e0b6c341524c,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
2073ded4370c724b3752d54f43004d4281edfb7a2dbb75250e29e0b6c341524c,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
21bd3af54a0b100e360d190747401c5348124aa9aa6437c432b2c7496aa89512,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
21bd3af54a0b100e360d190747401c5348124aa9aa6437c432b2c7496aa89512,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
24aab4d16c4d3f9ccf445d4ccfcf1d613b7355e8cf3905bcbab03350f54fea1b,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
24aab4d16c4d3f9ccf445d4ccfcf1d613b7355e8cf3905bcbab03350f54fea1b,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
28dd877222c4d74a2a4ffbc503544efe37f78fd8e3326f5dc5afe2dd9b125d85,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
28dd877222c4d74a2a4ffbc503544efe37f78fd8e3326f5dc5afe2dd9b125d85,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
3e14684713eb095a801853b64c7a0689bb27f5a8f174d74e655a74bd9bea900c,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
3e14684713eb095a801853b64c7a0689bb27f5a8f174d74e655a74bd9bea900c,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
43bdefb66116b5d26a7bf085232cb25e0cd9d2b77fb470b36ff3b9b6a4ac8dfb,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
43bdefb66116b5d26a7bf085232cb25e0cd9d2b77fb470b36ff3b9b6a4ac8dfb,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
449dc5d4db2e71b142db5083683f0eb8f2c9e80b335ecbe1da5a18d93f7c0bc7,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
449dc5d4db2e71b142db5083683f0eb8f2c9e80b335ecbe1da5a18d93f7c0bc7,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
66c1a52974dc168913e11177efc757a5107d6774e50471afc8ee0abcc8c8fa6f,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
66c1a52974dc168913e11177efc757a5107d6774e50471afc8ee0abcc8c8fa6f,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
832c96cec84551852ba4f1509cc8a04fe65166464a1f8b0117075a10dc584c71,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
832c96cec84551852ba4f1509cc8a04fe65166464a1f8b0117075a10dc584c71,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
9aee5c3b91c9631fdefaec1ba0313d87ef3181c600e6393f95897d56805a3ba4,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
9aee5c3b91c9631fdefaec1ba0313d87ef3181c600e6393f95897d56805a3ba4,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
9b8ffa9a389f1058db617edba8b57132309a9f3d1139cf548e249a3e16d77ba4,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
9b8ffa9a389f1058db617edba8b57132309a9f3d1139cf548e249a3e16d77ba4,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
a67719c0c556cbfb3775730d6736273027fc5a319ca6e8665a7213206076a54c,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
a67719c0c556cbfb3775730d6736273027fc5a319ca6e8665a7213206076a54c,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
b102522eb29e3c2020fb61218392270ad54a2a4d43df2d8fc716ec286cb4bdfd,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
b102522eb29e3c2020fb61218392270ad54a2a4d43df2d8fc716ec286cb4bdfd,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
cdad0e0e31b76b237beeac80fbb193b33a1984aa6021ab796e86dd4212b4b59a,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
cdad0e0e31b76b237beeac80fbb193b33a1984aa6021ab796e86dd4212b4b59a,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
df4ed32bb11dd5226ab54b728be3de650869c609b2a4b936ffd8603f7da42669,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
df4ed32bb11dd5226ab54b728be3de650869c609b2a4b936ffd8603f7da42669,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
ee0daca196c801f724449311ae3fb4f00e94d4d5c21cfce1f7aa6af3821601b3,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
ee0daca196c801f724449311ae3fb4f00e94d4d5c21cfce1f7aa6af3821601b3,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
f2998875856e7197c97621d9408f1ae25185d04080b796611b679b14b131f744,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
f2998875856e7197c97621d9408f1ae25185d04080b796611b679b14b131f744,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
f64636a8d8df0c6b1fea322bef2cdaadee071d58f664af3a632c15e52af0fbb5,-1,0,1,0.12929352,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
f64636a8d8df0c6b1fea322bef2cdaadee071d58f664af3a632c15e52af0fbb5,-1,1,1,91.64471056,1552624998,Ticket,596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,11,1,91.64471056,1552624922,Regular,832c96cec84551852ba4f1509cc8a04fe65166464a1f8b0117075a10dc584c71
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,12,1,0.12929352,1552624922,Regular,28dd877222c4d74a2a4ffbc503544efe37f78fd8e3326f5dc5afe2dd9b125d85
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,13,1,91.64471056,1552624922,Regular,28dd877222c4d74a2a4ffbc503544efe37f78fd8e3326f5dc5afe2dd9b125d85
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,22,1,0.12929352,1552624922,Regular,2073ded4370c724b3752d54f43004d4281edfb7a2dbb75250e29e0b6c341524c
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,23,1,91.64471056,1552624922,Regular,2073ded4370c724b3752d54f43004d4281edfb7a2dbb75250e29e0b6c341524c
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,6,1,0.12929352,1552624922,Regular,f2998875856e7197c97621d9408f1ae25185d04080b796611b679b14b131f744
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,7,1,91.64471056,1552624922,Regular,f2998875856e7197c97621d9408f1ae25185d04080b796611b679b14b131f744
596982a2d53a3b9598cbe0da5f8024f7135a506cb5db4cf9a5648e1559e2b364,1,20,1,0.12929352,1552624922,Regular,f64636a8d8df0c6b1fea322bef2cdaadee071d58f664af3a632c15e52af0fbb5
