tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,95,1,156.11209527,1571747076,Regular,b9d27289f5dc260878023dedcd513f30fb71b43d850d946f86c7b161e91f7dc2
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,62,1,156.11209527,1571718042,Regular,7d94a57ea5d821c175fd35e73d7d2a03c43798dc526eb331856f611202550486
b9d27289f5dc260878023dedcd513f30fb71b43d850d946f86c7b161e91f7dc2,1,3,1,156.11209527,1571690160,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
7d94a57ea5d821c175fd35e73d7d2a03c43798dc526eb331856f611202550486,1,3,1,156.11209527,1571673170,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38,-1,11,1,156.11209527,1571660048,Regular,3a1592c9afe01344f071ea301cf0b69d5f60aaba6a9df1935427808e02824283
3a1592c9afe01344f071ea301cf0b69d5f60aaba6a9df1935427808e02824283,1,3,1,156.11209527,1571603298,Vote,fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,106,1,156.11209527,1571433724,Regular,02164144e07a63953cc2efbfdab26d753103eb582fa2d25c54c41acc821532b6
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,148,1,156.11209527,1571407845,Regular,634003e37770c488e5633b2e6d84ae8c27ae04ade371335580a7226c7e1d5da0
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,107,1,156.11209527,1571403194,Regular,21de3a229c25aee106341ed200fd08ed8287ce9d2f642ea0a2dd498b78a97360
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,43,1,156.15603311,1571397286,Regular,e2d793dfa49c6a9bd38afc40138818be2206028670a397c8f10a63aefa70c206
02164144e07a63953cc2efbfdab26d753103eb582fa2d25c54c41acc821532b6,1,3,1,156.11209527,1571333208,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
634003e37770c488e5633b2e6d84ae8c27ae04ade371335580a7226c7e1d5da0,1,3,1,156.11209527,1571235717,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
21de3a229c25aee106341ed200fd08ed8287ce9d2f642ea0a2dd498b78a97360,1,3,1,156.11209527,1571004725,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c,-1,30,1,156.15603311,1570552522,Regular,ee9af7c3817ae38993d4bc483bc619a4eca57d0f9730c5dc7153072d8f1765f9
e2d793dfa49c6a9bd38afc40138818be2206028670a397c8f10a63aefa70c206,1,3,1,156.15603311,1570529919,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
ee9af7c3817ae38993d4bc483bc619a4eca57d0f9730c5dc7153072d8f1765f9,1,3,1,156.15603311,1570312398,Vote,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,10,1,156.15603311,1569520616,Regular,901f3a313f0e754e3b3e8f7b5a55278ae009fb1c289c5295c450e41f5999a1f7
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,78,1,156.15603311,1569519861,Regular,67497941f37acdbaba04fe50b86057ba79b9a7513a44b9235bc7e7e4e5754aec
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,10,1,156.15603311,1569518056,Regular,b9ec83a9e40aaf42d994f40fbbf5fbdad4ca03ed3d719245e7a1dba177fd9ed1
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,51,1,156.15603311,1569517301,Regular,e965a90eb3409ec0000cbe3531e86844f9958dd11fcbcde7dab09ffc499327c8
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,72,1,156.20136949,1569517301,Regular,ea767e00663ba3af4c5293ce91ec758043ccf788f38d9f43f448a494318ecfcb
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,178,1,156.15603311,1569514842,Regular,5189e46944d8654aaa0d5fa1bc72767a3d0d79cebb836348c35f5b8bf1c2abb6
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,52,1,156.15603311,1569513289,Regular,a30499b377437e50fc2f9e9a70379143cd828ea2ae1d1c124ed70bdd41a8b98f
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,5,1,156.15603311,1569496600,Regular,70ec4b7b3d6825f10012559c50802c833f9b0a15ff147e917152af852c415a68
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,19,1,156.15603311,1569496600,Regular,458634223e65b123e25c170170a1fea890ae4226c054401970e2753abdff6c6a
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,109,1,156.15603311,1569491959,Regular,e1dec8f0be0f5b3341e9caf5cba632eb077fcecde82bc0076755cb63531c5c51
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,52,1,156.15603311,1569491959,Regular,96245200d21ce3e327941aa9c8f3caab4a485c6a75213c036e353733d3698c49
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,81,1,156.15603311,1569489134,Regular,513ad709580e4c1723836698ea06d457745ca3fdf8e811b675aefb393a107d3a
458634223e65b123e25c170170a1fea890ae4226c054401970e2753abdff6c6a,1,3,1,156.15603311,1569431672,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
a30499b377437e50fc2f9e9a70379143cd828ea2ae1d1c124ed70bdd41a8b98f,1,3,1,156.15603311,1569344414,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
901f3a313f0e754e3b3e8f7b5a55278ae009fb1c289c5295c450e41f5999a1f7,1,3,1,156.15603311,1569231874,Vote,31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea
70ec4b7b3d6825f10012559c50802c833f9b0a15ff147e917152af852c415a68,1,3,1,156.15603311,1568837468,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
513ad709580e4c1723836698ea06d457745ca3fdf8e811b675aefb393a107d3a,1,3,1,156.15603311,1568743676,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
e1dec8f0be0f5b3341e9caf5cba632eb077fcecde82bc0076755cb63531c5c51,1,3,1,156.15603311,1568686775,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
67497941f37acdbaba04fe50b86057ba79b9a7513a44b9235bc7e7e4e5754aec,1,3,1,156.15603311,1568656974,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
b9ec83a9e40aaf42d994f40fbbf5fbdad4ca03ed3d719245e7a1dba177fd9ed1,1,3,1,156.15603311,1568656974,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
96245200d21ce3e327941aa9c8f3caab4a485c6a75213c036e353733d3698c49,1,3,1,156.15603311,1568572812,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
e965a90eb3409ec0000cbe3531e86844f9958dd11fcbcde7dab09ffc499327c8,1,3,1,156.15603311,1568539878,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
5189e46944d8654aaa0d5fa1bc72767a3d0d79cebb836348c35f5b8bf1c2abb6,1,3,1,156.15603311,1568516227,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
ea767e00663ba3af4c5293ce91ec758043ccf788f38d9f43f448a494318ecfcb,1,3,1,156.20136949,1568392776,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
