tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c962217b4714201f28da8d21c567bf72c289704d9840575c388029d41e6b0f,-1,0,1,0.0269499,1674431801,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
83c962217b4714201f28da8d21c567bf72c289704d9840575c388029d41e6b0f,-1,1,1,17.76432116,1674431801,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
63da09915db0613f0fc213cbb9c4b4f281af382a28a537cdaf36800d56dbdf19,-1,1,1,17.76432116,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
63da09915db0613f0fc213cbb9c4b4f281af382a28a537cdaf36800d56dbdf19,-1,0,1,0.0269499,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
758e673fe1959f9902a4c5baeb6cf48cc6bf2303f84258d9779aefce85919426,-1,1,1,17.76432116,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
758e673fe1959f9902a4c5baeb6cf48cc6bf2303f84258d9779aefce85919426,-1,0,1,0.0269499,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
a876f478dccf622feae4fcfca9949fd383efd3c4a67ab8b8c9612dbf8e68e692,-1,0,1,0.0269499,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
a876f478dccf622feae4fcfca9949fd383efd3c4a67ab8b8c9612dbf8e68e692,-1,1,1,17.76432116,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
fa8e9577f5777be66055045a05b4fd44c825fd3227cdb9b90aca2c593a09aa51,-1,1,1,17.76432116,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
fa8e9577f5777be66055045a05b4fd44c825fd3227cdb9b90aca2c593a09aa51,-1,0,1,0.0269499,1674431400,Ticket,b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,7,1,17.76432116,1674430898,Regular,83c962217b4714201f28da8d21c567bf72c289704d9840575c388029d41e6b0f
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,0,1,0.0269499,1674430898,Regular,63da09915db0613f0fc213cbb9c4b4f281af382a28a537cdaf36800d56dbdf19
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,1,1,17.76432116,1674430898,Regular,63da09915db0613f0fc213cbb9c4b4f281af382a28a537cdaf36800d56dbdf19
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,4,1,0.0269499,1674430898,Regular,758e673fe1959f9902a4c5baeb6cf48cc6bf2303f84258d9779aefce85919426
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,5,1,17.76432116,1674430898,Regular,758e673fe1959f9902a4c5baeb6cf48cc6bf2303f84258d9779aefce85919426
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,8,1,0.0269499,1674430898,Regular,fa8e9577f5777be66055045a05b4fd44c825fd3227cdb9b90aca2c593a09aa51
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,9,1,17.76432116,1674430898,Regular,fa8e9577f5777be66055045a05b4fd44c825fd3227cdb9b90aca2c593a09aa51
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,2,1,0.0269499,1674430898,Regular,a876f478dccf622feae4fcfca9949fd383efd3c4a67ab8b8c9612dbf8e68e692
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,3,1,17.76432116,1674430898,Regular,a876f478dccf622feae4fcfca9949fd383efd3c4a67ab8b8c9612dbf8e68e692
b16464406d8a849c1a1e99471900ffd6cdaf8c3888e5838ad691162ca9f76c72,1,6,1,0.0269499,1674430898,Regular,83c962217b4714201f28da8d21c567bf72c289704d9840575c388029d41e6b0f
