tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,176,1,246.63619825,1597444894,Regular,db938d9db002666ef8bbd62bd067429b8b034d6dc1210377f0d4d9df0b102d02
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,73,1,247.97485016,1597431370,Regular,efa7afcb2e5f9fe848779bb383ea85008ba0cdd06c80891de612e757bab53a9a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,131,1,248.01745245,1597431370,Regular,3c66713a57d752119fd917833cd67216f884682f9824bb3f54647363047d309b
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,268,1,248.06141077,1597420859,Regular,96cb56fc6c8a1c68df0eff076f1748a05015677e5ece94eba3abb6c87e7289ee
db938d9db002666ef8bbd62bd067429b8b034d6dc1210377f0d4d9df0b102d02,1,0,1,246.63619825,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
efa7afcb2e5f9fe848779bb383ea85008ba0cdd06c80891de612e757bab53a9a,1,2,1,247.97485016,1573348953,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
3c66713a57d752119fd917833cd67216f884682f9824bb3f54647363047d309b,1,2,1,248.01745245,1571006247,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
96cb56fc6c8a1c68df0eff076f1748a05015677e5ece94eba3abb6c87e7289ee,1,2,1,248.06141077,1569728376,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95,-1,13,1,248.06141077,1569038917,Regular,7a69e9978e79f84706f57179649b7aee1fdae7735b51eb63f322840fa5decab8
c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11,-1,11,1,248.06141077,1569036520,Regular,4239119c416f0101b194753511e93e5f37292e289bbf58c384d6f1c9f0839fa9
7a69e9978e79f84706f57179649b7aee1fdae7735b51eb63f322840fa5decab8,1,2,1,248.06141077,1569005167,Vote,774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95
4239119c416f0101b194753511e93e5f37292e289bbf58c384d6f1c9f0839fa9,1,2,1,248.06141077,1568652114,Vote,c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11
2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983,-1,4,1,248.10676828,1568033736,Regular,44bb38df11fd876a1de8dd4e5a3a30a61201598e5bef79d30cb1dc0f9694e519
44bb38df11fd876a1de8dd4e5a3a30a61201598e5bef79d30cb1dc0f9694e519,1,2,1,248.10676828,1567976750,Vote,2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983
15edaa2cdab08a012f95fd033d049ce7fa30308d56cca2c5bf0df36b82e5717d,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
1695d1de1144f40a91fb3a129ef15ee34031a6d86cf0c05c1de00f32eba9622b,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
26d395e4f6b5234946a9cbf58e1fb6fb0d7e12a43ee159fc2b822cef7c888ea6,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
51b85f3e79af1e6256077cf3c20d0fa29dc29ddb495225fe483a1345b159d4a0,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
833b10f9e2062a8d7036f7d312d9f1d56efc44ed86484b8e120c036f75c8226f,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
88ec33c9e4593a2132c74da9198daf857946efc3b354b0afbe6ba60d606df159,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
9815032b9fd74b70dc98a889e58c25d570af1d129a2a49e99247213499231300,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
a975a9ebea53716933f992669c1b71dc4cd99015b737d4a1721fab08d736405b,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
c844de21cf8a87b6c3f6e448acf0312570798aa0f18676dd86656bc6a101d010,-1,0,1,246.63761607,1567758060,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
03aebca34e8e1b9fdb413c7d61a0074e2c4c2f4e51eb16f76284aaa27c7e0892,-1,0,1,246.63761607,1567757851,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
31db617924bd4148bb83f84d687c70e3eda42dfa775f01dce9725804b37f2bd1,-1,0,1,246.63761607,1567757851,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
44da848f934a8afaca5202286fb6232252d91d1358c10d330e16da85d5d0c8d1,-1,0,1,246.63761607,1567757851,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
4a945ea9eac469d2ccd7b97d788178b043c4ac9e9e0f2aeba7199bee1eb2ce8c,-1,0,1,246.63761607,1567757851,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
51d60ce67cffa4190c1104e565857d350c526fa2fea52de097e281466b4fc3dc,-1,0,1,246.63761607,1567757851,Ticket,1915a72e6be63401ae818de964e1310a7ac14c203cfefb6832df31c96343cb24
