tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2357da2761b3505d6457be504772227597215957a109e13ce5c47acf767f5e,-1,7,1,24.06118708,1677162001,Regular,e76978b382aa39e68e016c557f768760a0d2c3e4fe487feb7cf7e9d6a6292e01
e76978b382aa39e68e016c557f768760a0d2c3e4fe487feb7cf7e9d6a6292e01,1,3,1,24.06118708,1677053144,Vote,dc2357da2761b3505d6457be504772227597215957a109e13ce5c47acf767f5e
02bcd4c185e8cf7a9ad78cc2d2368f0aec0b59e67d1ba774c77e961da00c218e,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
02bcd4c185e8cf7a9ad78cc2d2368f0aec0b59e67d1ba774c77e961da00c218e,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
08f86969edc96fcdd806297bd1e9493c6d6f824e12797ff1aed71d2d680b7081,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
08f86969edc96fcdd806297bd1e9493c6d6f824e12797ff1aed71d2d680b7081,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
13f4418e78f0cc9bbbcf0e0b698fbd03257b1e92473f612d4f3f1c51be53cc64,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
13f4418e78f0cc9bbbcf0e0b698fbd03257b1e92473f612d4f3f1c51be53cc64,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2b7c78358bb87f3da4721ae26c1333242353170ce1c9e95d70ec0aec60b22d24,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2b7c78358bb87f3da4721ae26c1333242353170ce1c9e95d70ec0aec60b22d24,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
40014c320e22dad6536f89eae472e9041f8b9442e15b578cfdec11a23ae1d15a,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
40014c320e22dad6536f89eae472e9041f8b9442e15b578cfdec11a23ae1d15a,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
45808f646efcbd979cbc4e2f6396a0e9e0cf7a6fcb162730d11e752af4395000,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
45808f646efcbd979cbc4e2f6396a0e9e0cf7a6fcb162730d11e752af4395000,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
57b3e74d3ff4ba649e79a72553d6f828e686551d6b88183b080d2f260ba630ff,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
57b3e74d3ff4ba649e79a72553d6f828e686551d6b88183b080d2f260ba630ff,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
65dc6a42101d66d7619c48110c9f28ebdb0b08dbb722f7f0a88db05d5c55fc25,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
65dc6a42101d66d7619c48110c9f28ebdb0b08dbb722f7f0a88db05d5c55fc25,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
6872f2b23c65f5436004ee69251b1c084fafc3bb96522ae71d49f88dcfb5bbc4,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
6872f2b23c65f5436004ee69251b1c084fafc3bb96522ae71d49f88dcfb5bbc4,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
8575b4323109c253023cd3a2d8639f2dc35a67892c2d1b8354f29c1ea8081768,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
8575b4323109c253023cd3a2d8639f2dc35a67892c2d1b8354f29c1ea8081768,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
9423880fb95fda58d443f381c4b8502ce1d7ff86fcf753fcc1fa52e43f6e9e93,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
9423880fb95fda58d443f381c4b8502ce1d7ff86fcf753fcc1fa52e43f6e9e93,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
9f4a7944b54ecfcaa2748f72115cc03e1f5f462ce1b04d8a3c893a453509223f,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
9f4a7944b54ecfcaa2748f72115cc03e1f5f462ce1b04d8a3c893a453509223f,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
a0662f6fa8e64ae8c43980a5f0ddd2ac1d11c6b70d623808315e36eed1fce160,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
a0662f6fa8e64ae8c43980a5f0ddd2ac1d11c6b70d623808315e36eed1fce160,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
b9631a24ead3f60cee02d011e1958b6bab9b6f5a58b05b6c6d874196cff18bd8,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
b9631a24ead3f60cee02d011e1958b6bab9b6f5a58b05b6c6d874196cff18bd8,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
be3c1667c3e82304a6cace582919d691653afc747e8e67b0a977b45efc96732d,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
be3c1667c3e82304a6cace582919d691653afc747e8e67b0a977b45efc96732d,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
c58f939a2bf5dd7371de215427723e55aa9d4cf8aec0717fb2d2644f554f13a8,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
c58f939a2bf5dd7371de215427723e55aa9d4cf8aec0717fb2d2644f554f13a8,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
f714fb54ad346592114b81f420432c3f5540ad9c7c4a1398896d68d384c665ff,-1,1,1,23.69176701,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
f714fb54ad346592114b81f420432c3f5540ad9c7c4a1398896d68d384c665ff,-1,0,1,0.02708622,1675797259,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
20fad16990c720a87f3a2e8a8e1259982f81de48d13ec4ad84391f7d7158b686,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
20fad16990c720a87f3a2e8a8e1259982f81de48d13ec4ad84391f7d7158b686,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2283b8ea7a8215c15142d88d632210846c3ee8c989b3f3fae49dafb8ef0f597f,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2283b8ea7a8215c15142d88d632210846c3ee8c989b3f3fae49dafb8ef0f597f,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2cd123c9093cbdb752d7178b739ee52af9b2be136c863b3a5091094bc70c11dc,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
2cd123c9093cbdb752d7178b739ee52af9b2be136c863b3a5091094bc70c11dc,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
3b35f220c89f3b81574b73d6541cdd7c095c1cad03bcd28f7bc7eeb33e68abc7,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
3b35f220c89f3b81574b73d6541cdd7c095c1cad03bcd28f7bc7eeb33e68abc7,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
40950b105b871f13274c510dea9e786fc17e8cffb5d7bb52126296c10ccb18fa,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
40950b105b871f13274c510dea9e786fc17e8cffb5d7bb52126296c10ccb18fa,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
457cb72fe5afb80ce9fe6d4251135f0bfc7df47622268ad808a314a470f135f6,-1,1,1,23.69176701,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
457cb72fe5afb80ce9fe6d4251135f0bfc7df47622268ad808a314a470f135f6,-1,0,1,0.02708622,1675796880,Ticket,3af959204991d03682cc978c3250a7e4ba1088968c71ac8342030ebb569ecda8
