tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7658602ab89318ce292733f4778e99ffddd2ff5fe13aeabbc7216fa94a688e51,-1,1,1,230.8607932,1565835621,Vote,2b009ea32a7961bcbfcc5b362d3520e6f8a203b6189859491a6240ceb52030cc
23ac0601ad4b9e4401d0bc88f8f5fd055d080496363622265c547bebaa258f83,-1,1,1,230.8607932,1563422019,Vote,8e0615303df7b25f1b50c880e7cc2e56e6cdc018b3e65b9d835f6a69e30ba53b
420fed61a6d4bf72f4a1bbf7ca6a2dedb7cd2fecf028ba9af3a274b1dc609833,-1,1,1,230.8607932,1562914096,Vote,16d10c633ec6a665130f72faeff6cfa47624a7a95d9ba36a1604f400d3a779a0
456b9c03c5f30f8b29744a3b2416b52e106b4cfd157b9fd835919ace54d0a95e,-1,1,1,230.8607932,1562151802,Vote,617770babb383dd42bcc0263f111adbe480b335b3bd0c183ce37d2f54918ad5f
a33cdd1204406a5764b2d17bbb4c0b3001285100e2ee5dcf70a800b8c66b4db0,-1,1,1,230.8607932,1561871986,Vote,6dac44498ea90cb66101a1640298485822b68b612b2c74fec699e9e5d99f9290
52943c1319909fd388f84cb21224a6449f802db4a12c937f621a5fde467660dc,-1,1,1,230.8607932,1561854362,Vote,f34ce15a55176a0042e130d4baa8bbd7fe70fb15af7b848917c2373a1f6a8271
2349160224486fdc9c9062466935458f63ee9eebe645599ff62090332b6e263a,-1,1,1,230.8607932,1561734896,Vote,4ca7ffafb3ff049d9506111a5ac6a22b8027f7c1e1f3052dfaf87532ce35d5ac
7c0ec3d73c6d91de87ab2cd195b0f380c35e2e98e607f4a016b378d8cdf89a1d,-1,5,1,232.4262354,1561633931,Regular,f5a3a043d415b02c865680288d76d7a63dd62623be3c88e40e97a27993a207b2
40a7f8b8b4095f49f1936018540e46997f5d2455e6e027e749be6c521e1211d7,-1,1,1,230.8607932,1561606079,Vote,a6b398a85d4779b62d8ba0c153330931836c42c6c5ff74fbd5d3baa85b88ec0f
4428be6bbfa1c6c18b14f5c9b0d41186de159ce94cf7feaab40476098693a3fa,-1,2,1,232.4262354,1561604659,Regular,763df0ebd9db1747fb8566cc6ad57d7e2c9d957d48b8ff6f476b2b02d898c27a
f5a3a043d415b02c865680288d76d7a63dd62623be3c88e40e97a27993a207b2,1,2,1,232.4262354,1561599311,Vote,7c0ec3d73c6d91de87ab2cd195b0f380c35e2e98e607f4a016b378d8cdf89a1d
a9a10825f07f59f412ea6102d0bc696ac6ef9ed4c99c3e7df293ef08269e5b2b,-1,0,1,232.4262354,1561594353,Regular,76e8ac3615a375c7a819c26998012396900a3c24c9cd51ed21c29b697ee02ee4
763df0ebd9db1747fb8566cc6ad57d7e2c9d957d48b8ff6f476b2b02d898c27a,1,2,1,232.4262354,1561562923,Vote,4428be6bbfa1c6c18b14f5c9b0d41186de159ce94cf7feaab40476098693a3fa
76e8ac3615a375c7a819c26998012396900a3c24c9cd51ed21c29b697ee02ee4,1,2,1,232.4262354,1561552702,Vote,a9a10825f07f59f412ea6102d0bc696ac6ef9ed4c99c3e7df293ef08269e5b2b
0d3567d74f45e248fcf4e446d741515cd633924fb5081e7096fed184477a921b,-1,4,1,232.4262354,1561361156,Regular,a981dfc24ffa6bcc0b36914f32c5061d2b960915f454708182d6e619e258c286
