tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b906814f569cd1eb6694d2736d1aa033d4c37268b691835164650d2ac96e35b,-1,1,1,33.82393932,1539567882,Vote,e1eb4f70dd9da0b4befb76b038be24226f6e0ac41c229d782920fbd9986db644
bb0c30cd20358fb9abbaed2ce04940dfd440cf13f752af96dc99a6e267d3c4ed,-1,1,1,33.82393932,1538355190,Vote,383bedbd3d40d0f2af0ce21a7fa6501200582300d1fd66a03bf1e16d0483c557
0d6ecd3237929ebb7c2efbcdda23434570daa8ed65b13a0740455c4af03fc768,-1,1,1,33.82393932,1538253597,Vote,11e579bb7e9c97bddb55908c72e3d2331a68117598abf02b5b74331fa09a6b4e
e881501cff7df113cbd11298041912dec9b0d7d8a8f5964bd530801db8dcc9e1,-1,1,1,33.82393932,1537838479,Vote,c36df53a43a6c8996e85c44f7961e828b121877ff3273b352f221e77c18efc1b
dc0b779f4a24a29633728d2e79b1ecb494a514048477c058f25544c37091e9d6,-1,1,1,33.82393932,1537352410,Vote,8d4465dbb6b59154f35a27d52029573a17c0f119f44470a99b3d5cef7df64df9
0be08619ac75fe6227b63f4f7506b48e195dfa86264f72991dafed0e3bc77715,-1,1,1,33.82393932,1536806740,Vote,f098373c3efda4e51d347d4555faced087a64622314993fd8107e6709e7e1f82
ece07a365a866064a1ee8b46ebe58afa1ad4bb0c6c350d96e81cdf2a3fe78b8e,-1,1,1,33.82393932,1536561742,Vote,1f394dcf8ecdc2fbe25f91d8e797942a790462c9b5b4ed6254cce71159846cc8
fecaad85baf51b957da9c4ee77b98b1e4afc4c8ba105ae58b7f5d3bac4d815a2,-1,1,1,33.82393932,1536324916,Vote,a6a76ce2dfcec1bcd30d7baf959890b599ac5e0346e50aa8f24da2f2ce8c5dfb
a659dedad9560fcaa1573f0551c927bd9e21bc66050bc845b774a033cd8bfcfc,-1,1,1,33.82393932,1536302413,Vote,a70ae62619d804540ebe936244f83ab2863f4466cbd6baaa84c2931ddfd3e52f
9d9b0329924c4192f30044edacefd30509a3cae67270633e935b7349780ce6aa,-1,1,1,33.82393932,1536192838,Vote,ba8f96d34fbab8ef0691f5c60b4c73571d8bc7125ab0baaa9767c6a61c378e30
34a508caf6d626b0d49ebde3df8ec31078f31e9c1e0859fdd5aa596c38ec3950,-1,1,1,33.82393932,1536083354,Vote,86845de36285a0e57298ceb57a45643a07f28a36fe74969079da8d36f6fd2d26
e3be879a8f8719f0fe0f5534f6b9b394120a09fc11ce39a0891725e2efc292ee,-1,1,1,33.82393932,1536082772,Vote,d928fc47c7e75b2b2247d5952c0f893e3342aa085b1cf4a722f1a2efb0223e8d
4f537b85bea5f2ff6935a15bcbf63cfd939b6305c5be6a00a1de64292cf61820,-1,1,1,33.82393932,1535665279,Vote,e86a8c91f068e9d9510b6f270b4aa1d18ad6e78a8778f98d889e616585d124b7
dffcabc045484a13b9dc8fad427a65f7952044048e15cb646d15465ce1f50de2,-1,1,1,33.82393932,1535511329,Vote,32d04a2cc432f75e75b627c8743303a19c5cfd4d9faf5d6ce57959fdab976756
b3c66f6ce4f26b9ff23e18ef063cf51f260db089ae644b21b1a0410479a9431c,-1,1,1,33.82393932,1535494323,Vote,c3c8e520da01dfd66b6ef8ec4d4feee356efab93da767080676d995206b297f0
37cf5d4703bbf91d619f383a5865762e0f7ae2c3e5b8b078490896385dab2c83,-1,1,1,33.82393932,1535386019,Vote,102d25542ab5a69a35b44dacc644360592e6ad3c10b20f40a9dcd20f8f738201
a72510b664d2c4e0272c98898f47f6e29b753e28fdad0483eea16ff6475e8348,-1,1,1,33.82393932,1535301368,Vote,52dcef18a5a1631d2f496ea37b571b383a7b71bb2c452b3ce3996c1573b6ce60
9aba5ebe1fd358407c05b69e89e982eb22494967a6cb06c88b0e601536cb7db2,-1,1,1,33.82393932,1535249206,Vote,178545162d7fba7920f14e944575e674eded8c7cfe28312d391f79d730b99cea
102d25542ab5a69a35b44dacc644360592e6ad3c10b20f40a9dcd20f8f738201,1,0,1,33.82393932,1535207426,Ticket,37cf5d4703bbf91d619f383a5865762e0f7ae2c3e5b8b078490896385dab2c83
11e579bb7e9c97bddb55908c72e3d2331a68117598abf02b5b74331fa09a6b4e,1,0,1,33.82393932,1535207426,Ticket,0d6ecd3237929ebb7c2efbcdda23434570daa8ed65b13a0740455c4af03fc768
178545162d7fba7920f14e944575e674eded8c7cfe28312d391f79d730b99cea,1,0,1,33.82393932,1535207426,Ticket,9aba5ebe1fd358407c05b69e89e982eb22494967a6cb06c88b0e601536cb7db2
1f394dcf8ecdc2fbe25f91d8e797942a790462c9b5b4ed6254cce71159846cc8,1,0,1,33.82393932,1535207426,Ticket,ece07a365a866064a1ee8b46ebe58afa1ad4bb0c6c350d96e81cdf2a3fe78b8e
32d04a2cc432f75e75b627c8743303a19c5cfd4d9faf5d6ce57959fdab976756,1,0,1,33.82393932,1535207426,Ticket,dffcabc045484a13b9dc8fad427a65f7952044048e15cb646d15465ce1f50de2
383bedbd3d40d0f2af0ce21a7fa6501200582300d1fd66a03bf1e16d0483c557,1,0,1,33.82393932,1535207426,Ticket,bb0c30cd20358fb9abbaed2ce04940dfd440cf13f752af96dc99a6e267d3c4ed
52dcef18a5a1631d2f496ea37b571b383a7b71bb2c452b3ce3996c1573b6ce60,1,0,1,33.82393932,1535207426,Ticket,a72510b664d2c4e0272c98898f47f6e29b753e28fdad0483eea16ff6475e8348
86845de36285a0e57298ceb57a45643a07f28a36fe74969079da8d36f6fd2d26,1,0,1,33.82393932,1535207426,Ticket,34a508caf6d626b0d49ebde3df8ec31078f31e9c1e0859fdd5aa596c38ec3950
8d4465dbb6b59154f35a27d52029573a17c0f119f44470a99b3d5cef7df64df9,1,0,1,33.82393932,1535207426,Ticket,dc0b779f4a24a29633728d2e79b1ecb494a514048477c058f25544c37091e9d6
a6a76ce2dfcec1bcd30d7baf959890b599ac5e0346e50aa8f24da2f2ce8c5dfb,1,0,1,33.82393932,1535207426,Ticket,fecaad85baf51b957da9c4ee77b98b1e4afc4c8ba105ae58b7f5d3bac4d815a2
a70ae62619d804540ebe936244f83ab2863f4466cbd6baaa84c2931ddfd3e52f,1,0,1,33.82393932,1535207426,Ticket,a659dedad9560fcaa1573f0551c927bd9e21bc66050bc845b774a033cd8bfcfc
ba8f96d34fbab8ef0691f5c60b4c73571d8bc7125ab0baaa9767c6a61c378e30,1,0,1,33.82393932,1535207426,Ticket,9d9b0329924c4192f30044edacefd30509a3cae67270633e935b7349780ce6aa
c36df53a43a6c8996e85c44f7961e828b121877ff3273b352f221e77c18efc1b,1,0,1,33.82393932,1535207426,Ticket,e881501cff7df113cbd11298041912dec9b0d7d8a8f5964bd530801db8dcc9e1
c3c8e520da01dfd66b6ef8ec4d4feee356efab93da767080676d995206b297f0,1,0,1,33.82393932,1535207426,Ticket,b3c66f6ce4f26b9ff23e18ef063cf51f260db089ae644b21b1a0410479a9431c
d928fc47c7e75b2b2247d5952c0f893e3342aa085b1cf4a722f1a2efb0223e8d,1,0,1,33.82393932,1535207426,Ticket,e3be879a8f8719f0fe0f5534f6b9b394120a09fc11ce39a0891725e2efc292ee
e1eb4f70dd9da0b4befb76b038be24226f6e0ac41c229d782920fbd9986db644,1,0,1,33.82393932,1535207426,Ticket,2b906814f569cd1eb6694d2736d1aa033d4c37268b691835164650d2ac96e35b
e86a8c91f068e9d9510b6f270b4aa1d18ad6e78a8778f98d889e616585d124b7,1,0,1,33.82393932,1535207426,Ticket,4f537b85bea5f2ff6935a15bcbf63cfd939b6305c5be6a00a1de64292cf61820
