tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,120,1,167.17130195,1568296437,Regular,33d3f388a1a3802206cd2644bcf2691c06233a997320287234bb64ea246bc858
33d3f388a1a3802206cd2644bcf2691c06233a997320287234bb64ea246bc858,1,1,1,167.17130195,1567748464,Revocation,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,2,1,156.12903307,1565433408,Regular,80e998329fad51957463ced965f29c3510ed277c42561253c5f5622ad8d868e8
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,22,1,157.64543904,1565432431,Regular,c1e00db3e376f97c8e154237c4c6a4f506396510868a4c3232b396a56ead1bdd
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,134,1,168.68775668,1565418077,Regular,da209af893c9d4d28a2db9821f895664b4a8fdab1df19625c847a17f1cbe4aaf
80e998329fad51957463ced965f29c3510ed277c42561253c5f5622ad8d868e8,1,1,1,156.12903307,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,76,1,168.68775668,1564665556,Regular,2b28121ddc20fdba07ad3073a513d3b413f8b89e6129bd8511ad491d8c4a679c
da209af893c9d4d28a2db9821f895664b4a8fdab1df19625c847a17f1cbe4aaf,1,3,1,168.68775668,1564658644,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,139,1,168.68775668,1564592101,Regular,68bc7e14fd3d3ce9f88864b5809bd2dda4e0a9ae0b1ac941441de5cc0a7b8d1e
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,9,1,168.68775668,1564592101,Regular,2afa789f2eeb35e352fec851ddd2a09d1aeb064ac4641257478f20a588a23302
c1e00db3e376f97c8e154237c4c6a4f506396510868a4c3232b396a56ead1bdd,1,3,1,157.64543904,1564305955,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
68bc7e14fd3d3ce9f88864b5809bd2dda4e0a9ae0b1ac941441de5cc0a7b8d1e,1,3,1,168.68775668,1564014904,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
2b28121ddc20fdba07ad3073a513d3b413f8b89e6129bd8511ad491d8c4a679c,1,3,1,168.68775668,1563937919,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
2afa789f2eeb35e352fec851ddd2a09d1aeb064ac4641257478f20a588a23302,1,3,1,168.68775668,1563916495,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,78,1,157.69370625,1563704136,Regular,d8285474e3cd68c9b7c8e9ffe1e18b222ab5a19c290d1a3442b8ce27bbeca6d1
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,39,1,168.73602544,1563698412,Regular,e0d76e6fa1a1522912dd7f889ac02d360304b03855f31b4361346dcce1539277
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,46,1,168.73602544,1563672947,Regular,0579660402dcd2cdcd9a63e3576e3d305ac4188032a02fe0544328d1985b8437
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,9,1,157.69370625,1563672947,Regular,f056d24d71603a6e7b677fee3e098abd38beed1623e24f2ded4ad18884336328
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,26,1,157.69370625,1563672299,Regular,90289b66c2ae23d7579c493e6eb764215919476389849dfd36c722f473453f21
f056d24d71603a6e7b677fee3e098abd38beed1623e24f2ded4ad18884336328,1,3,1,157.69370625,1563409079,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
d8285474e3cd68c9b7c8e9ffe1e18b222ab5a19c290d1a3442b8ce27bbeca6d1,1,3,1,157.69370625,1563338756,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
0579660402dcd2cdcd9a63e3576e3d305ac4188032a02fe0544328d1985b8437,1,3,1,168.73602544,1562857960,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
e0d76e6fa1a1522912dd7f889ac02d360304b03855f31b4361346dcce1539277,1,3,1,168.73602544,1562748918,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
90289b66c2ae23d7579c493e6eb764215919476389849dfd36c722f473453f21,1,3,1,157.69370625,1562732854,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,57,1,157.69370625,1562666522,Regular,afbc76987a9647b51e684682d04a5bbf325378e491bef892920d69d617e437f6
