tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0b00bfe1b5156e83a2de6a3cdf393c837ba89a2ea1021bb879bb079f21c235,-1,0,1,36.18440417,1557478777,Revocation,f58809e683d1aee88a61f8a7e94bbf8c249b1947a0463cf57b11024fd26300e8
1741fa2627521a05e7669565c4fb0fcf6445d710c2d9b54f5379a68a0ff85bb0,-1,1,1,36.18440417,1555463746,Vote,44ac177810d50c9fef6f0b7e98504d8d82c9109a3d119fc4e93aff726f24fcd1
4a3c514bcecd43edf9fb3652e60cc2f9133817cd7b9a1035c19f9c346165aebb,-1,1,1,36.18440417,1554505246,Vote,2ebd46e6a4e3fd8247dfd8892c180d09c012988b708df3ea80743ee212697494
7bbf855372d1d9297e068ff40e6cf67931a926407b8a3f6a56eee02a15ddff28,-1,1,1,36.18440417,1552753105,Vote,0b53b59ff489c4b33816e5a84555afaa8875e857531ce6dda8fabc903e8efec4
19ebcae259de6f404133a03041f3ed192a5ca284f0094b08be5a7ab631c7544b,-1,0,1,36.18440417,1552670071,Revocation,0607b1f5ddf19d14d9583e9d79680a590b02400ae934de0c9905fa185807e84f
ac019b183f4ab93935159cfd0dc022762f13bc7d46321908fc88582ed41da2f3,-1,1,1,36.18440417,1552572404,Vote,2eddc2f03dde56630b8d44a338fe45bb8698e2733493b9041337200d908920bf
2fbb9420cad9e12bdcfccf1aaa9c57846902c5227e45b918bd1a747536420862,-1,1,1,36.18440417,1552553430,Vote,4289f2bfce1daff7f7f75cf230d09cf43e560fbdeea9e7aa27f55c6f3a25ca6e
858fe30d13ba74d6e7ec6579ef4914de6a972714fe07d0157d73040570b5a090,-1,1,1,36.18440417,1552542643,Vote,8076a09cdf6fbe206af249b20fa1d03fa4f23f967e5e79b020e630c9f7d250b5
af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3,-1,27,1,37.95887817,1552175417,Regular,9f596f63da5505f2d2f1af91e37a609000f31910bb34f7b51760df0f10795cc1
ede4f9a3bc6b6192d6462622863598a884f0b233d2c968b671efdac0ef61fbd4,-1,34,1,37.95887817,1552172728,Regular,0807de11f50a96a8343eaaa412806278d9b8d4f2dbc0f87eb7405ec89385dbb9
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,13,1,37.95887817,1552168477,Regular,cfa71b90a361e6f819a26922c213967aa2bc113200df786af60b500172290eaa
b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909,-1,31,1,37.95887817,1552161987,Regular,031f09f5cec464787b93efbcacbbaf1d4b46a8f6cc47017b8bce07d9abf8f69a
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,-1,10,1,37.95887817,1552145295,Regular,2956896128fcf858aaa3c12fd4c447d5983926182e745cbb35981cdce9252268
ed740d63957f3b767ecd9a324999b2c0f1019f0f79be0e0148661dec4ab528ba,-1,18,1,37.95887817,1552139853,Regular,b2456b407b7df9f5bab15f1bac6aed4c0902e344d8133ed80ec6e8f579d9d552
90740ede2fc9b3e2a763315d3db338b4009374419b928278063fdfc1b56da668,-1,1,1,36.18440417,1552135898,Vote,e42b700effbb2ebcf11f5901cb717269e8d9b7a7831b719644c279d0774edc02
b23363cb4b77ba2ea0af6d82c1e00f589eb668cc0b5247e2e09aa29f63680c74,-1,1,1,36.18440417,1552084529,Vote,fee63861e0b04906e5942837c73920fde5fd36f117c18e748f7cb86a50d08c31
346964b8087dbe02e16a5c427954bbf025b62471c8d496dede58f8c1e6aa7097,-1,1,1,36.18440417,1552028554,Vote,3a6bb0479360019578331ba7bd616e14b78269e6908a932da01f89de13e9a547
b920b032c66436abd9420fcc8522600513d0c2cd1125a8e1b6c51ead700307da,-1,1,1,36.18440417,1552024548,Vote,157209381235326ea915c6b0c62f33bf93b8dba199be11183f63838577f97c65
45a3d4320dbf556227af99ed4878a6796ec78ded96d2866ac81b913ca23e82f1,-1,1,1,36.18440417,1552008979,Vote,2dd087fc27fe6adb0f05ee942f6d8e44bafdb6081a8a571c967e0eda26f26c8f
247cc0f866fb27fc9cf5166c0b952ada0d266934478db65ec4e47dea50f400d3,-1,1,1,36.18440417,1551853061,Vote,def801910c71b15eb9e9853af24c1f490f93aeec38a45f11dc3c4e4a9f5eb5ce
6600e19f52fd1c3d80d05b9cbe2b48300f67220ceddedd7120956893151bb78e,-1,1,1,36.18440417,1551832357,Vote,925130570f6b866e124c548a3fc88c38558717bcddecd7896c34aa3b35cbde82
b2456b407b7df9f5bab15f1bac6aed4c0902e344d8133ed80ec6e8f579d9d552,1,2,1,37.95887817,1551820767,Vote,ed740d63957f3b767ecd9a324999b2c0f1019f0f79be0e0148661dec4ab528ba
cfa71b90a361e6f819a26922c213967aa2bc113200df786af60b500172290eaa,1,2,1,37.95887817,1551779426,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
2956896128fcf858aaa3c12fd4c447d5983926182e745cbb35981cdce9252268,1,2,1,37.95887817,1551726754,Vote,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
9f596f63da5505f2d2f1af91e37a609000f31910bb34f7b51760df0f10795cc1,1,2,1,37.95887817,1551578758,Vote,af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3
c1c933361cb512b6f87c0bbfbf7e678cff1e5eaf16e2c1f29ea8079607fc6cbd,-1,1,1,36.18440417,1551536897,Vote,67b8c6146dcc6628c7657821c558887d1b19ebbe54eb6d1f608b5c4c774abbb8
460d68eee9c915a53414c3eee63a86934d5879599909e93da61fab0c53bdda6b,-1,1,1,36.18440417,1551499795,Vote,230f4c8981c5a5232a6d60a7677293b5506b86d061fdcf308e841bba4a38ddb6
031f09f5cec464787b93efbcacbbaf1d4b46a8f6cc47017b8bce07d9abf8f69a,1,2,1,37.95887817,1551412376,Vote,b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909
b0754ac2cd2571353bfebb5cf0d2d6231e3a99736c91632e39f7461afcb563ef,-1,1,1,36.18440417,1551409063,Vote,bdfa4b6d64a4cea1be7f56e9f01cad905430003dac92c0dd270b5abfbdfd5cdc
00f790c9ece486def1b1355b108a2303a4bca7fb2b240cd6dd0daf0c6b7f250c,-1,1,1,36.18440417,1551391652,Vote,31e8a329f7b93b7ba40073cea5211e3333628db35df40da5158b0ae34507c4af
597c64ce05021e52cae4cffded436fb8017f5d019a6528466785f4e177124f7d,-1,1,1,36.18440417,1551384160,Vote,4babfa98929892407d5cc59b955d983ad12e9a962a1a709d20621ead3248eb24
0807de11f50a96a8343eaaa412806278d9b8d4f2dbc0f87eb7405ec89385dbb9,1,2,1,37.95887817,1551349562,Vote,ede4f9a3bc6b6192d6462622863598a884f0b233d2c968b671efdac0ef61fbd4
0607b1f5ddf19d14d9583e9d79680a590b02400ae934de0c9905fa185807e84f,1,0,1,36.18440417,1551265253,Ticket,19ebcae259de6f404133a03041f3ed192a5ca284f0094b08be5a7ab631c7544b
0b53b59ff489c4b33816e5a84555afaa8875e857531ce6dda8fabc903e8efec4,1,0,1,36.18440417,1551265253,Ticket,7bbf855372d1d9297e068ff40e6cf67931a926407b8a3f6a56eee02a15ddff28
157209381235326ea915c6b0c62f33bf93b8dba199be11183f63838577f97c65,1,0,1,36.18440417,1551265253,Ticket,b920b032c66436abd9420fcc8522600513d0c2cd1125a8e1b6c51ead700307da
230f4c8981c5a5232a6d60a7677293b5506b86d061fdcf308e841bba4a38ddb6,1,0,1,36.18440417,1551265253,Ticket,460d68eee9c915a53414c3eee63a86934d5879599909e93da61fab0c53bdda6b
2dd087fc27fe6adb0f05ee942f6d8e44bafdb6081a8a571c967e0eda26f26c8f,1,0,1,36.18440417,1551265253,Ticket,45a3d4320dbf556227af99ed4878a6796ec78ded96d2866ac81b913ca23e82f1
2ebd46e6a4e3fd8247dfd8892c180d09c012988b708df3ea80743ee212697494,1,0,1,36.18440417,1551265253,Ticket,4a3c514bcecd43edf9fb3652e60cc2f9133817cd7b9a1035c19f9c346165aebb
2eddc2f03dde56630b8d44a338fe45bb8698e2733493b9041337200d908920bf,1,0,1,36.18440417,1551265253,Ticket,ac019b183f4ab93935159cfd0dc022762f13bc7d46321908fc88582ed41da2f3
31e8a329f7b93b7ba40073cea5211e3333628db35df40da5158b0ae34507c4af,1,0,1,36.18440417,1551265253,Ticket,00f790c9ece486def1b1355b108a2303a4bca7fb2b240cd6dd0daf0c6b7f250c
3a6bb0479360019578331ba7bd616e14b78269e6908a932da01f89de13e9a547,1,0,1,36.18440417,1551265253,Ticket,346964b8087dbe02e16a5c427954bbf025b62471c8d496dede58f8c1e6aa7097
4289f2bfce1daff7f7f75cf230d09cf43e560fbdeea9e7aa27f55c6f3a25ca6e,1,0,1,36.18440417,1551265253,Ticket,2fbb9420cad9e12bdcfccf1aaa9c57846902c5227e45b918bd1a747536420862
