tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef95c9f5f814734236fb9cc0862f6d6a72ddda05631ec10663e0118fde75a265,-1,52,1,13.178124,1658127213,Regular,b0bd150ab7419510fe441775ba67b72805e49307c8edba1154402594659b2d35
b0bd150ab7419510fe441775ba67b72805e49307c8edba1154402594659b2d35,1,3,1,13.178124,1657905518,Vote,ef95c9f5f814734236fb9cc0862f6d6a72ddda05631ec10663e0118fde75a265
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,62,1,13.19276457,1655973678,Regular,2d68b74d00c3d40f4d139aa5b7b2f432aa02a1ce6fa87423e95ec234e8410718
2d68b74d00c3d40f4d139aa5b7b2f432aa02a1ce6fa87423e95ec234e8410718,1,3,1,13.19276457,1655790300,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
8361d3a85168049b210528eee563f88585cded31a628e371ced1055ad7680d2f,-1,39,1,13.19276457,1654854053,Regular,d464a61c2098d7019ec00e47ba022face61dc744ad500dc0bce1956befc715fb
d464a61c2098d7019ec00e47ba022face61dc744ad500dc0bce1956befc715fb,1,3,1,13.19276457,1654814012,Vote,8361d3a85168049b210528eee563f88585cded31a628e371ced1055ad7680d2f
3add51b89cd73f3c86ab800867d8e85e158b58177d2d3c7c7d14770c5e37eba2,-1,30,1,13.20787115,1653582994,Regular,4b41b1f3279fe91f1c30d8dc78abca64db847884b5a40a6e2d3004858b03d486
614b6d122296da06a749b2396694fd106dddb085792a0caf28b75ce3208460a2,-1,24,1,13.20787115,1653564385,Regular,3719b4e16a3d3207f598dacd9c658620800e107b8d7fe051d5ec627d6369f0f5
4b41b1f3279fe91f1c30d8dc78abca64db847884b5a40a6e2d3004858b03d486,1,3,1,13.20787115,1653538918,Vote,3add51b89cd73f3c86ab800867d8e85e158b58177d2d3c7c7d14770c5e37eba2
3719b4e16a3d3207f598dacd9c658620800e107b8d7fe051d5ec627d6369f0f5,1,3,1,13.20787115,1653471983,Vote,614b6d122296da06a749b2396694fd106dddb085792a0caf28b75ce3208460a2
