tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,78,1,27.24474347,1624199122,Regular,09a0c5fba72c140a4b4fe9dac08797857b15cccc719b70c3b71ff36a374d5c2a
09a0c5fba72c140a4b4fe9dac08797857b15cccc719b70c3b71ff36a374d5c2a,1,3,1,27.24474347,1624121613,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
6a917c7f30b5bdb8cecc959650614a2ebad9329134d5f321824fa7168cddc12e,-1,1,1,27.24474347,1623491371,Regular,b6f5d21eacbe8b286ea7d8c1208199f31ca8e1d21dd74865c480fad84201f024
b6f5d21eacbe8b286ea7d8c1208199f31ca8e1d21dd74865c480fad84201f024,1,3,1,27.24474347,1623450941,Vote,6a917c7f30b5bdb8cecc959650614a2ebad9329134d5f321824fa7168cddc12e
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,141,1,27.24474347,1622878191,Regular,2d544691e57daca118ba5548f640186e0daef787504e3d4ac4a15f2110dfa4ce
2d544691e57daca118ba5548f640186e0daef787504e3d4ac4a15f2110dfa4ce,1,3,1,27.24474347,1622829021,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,191,1,27.26746291,1622433854,Regular,e371633213a7be83539cb33720adc8fd6a539325a982f8e0b95bd7bd8c3b04c4
e371633213a7be83539cb33720adc8fd6a539325a982f8e0b95bd7bd8c3b04c4,1,3,1,27.26746291,1622379988,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,42,1,27.26746291,1622338741,Regular,b1073ed51954873223bfcfd1f0799327ed8943260ec81c47b13e65d1c16b4a73
b1073ed51954873223bfcfd1f0799327ed8943260ec81c47b13e65d1c16b4a73,1,3,1,27.26746291,1622196599,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4,-1,30,1,27.26746291,1621822905,Regular,14e2011c5c352c733a2879d315f44425fe168b886ad8ab6f6f3ab3f0581ad4d6
14e2011c5c352c733a2879d315f44425fe168b886ad8ab6f6f3ab3f0581ad4d6,1,3,1,27.26746291,1621784145,Vote,8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4
36d82cd0a6c91f01ce0322f3954013b8beaca841eba3e46c17a5c4502215d8b0,-1,1,1,27.26746291,1621653260,Regular,5ec445afd2e32bdac6110b5036ef269fed563666c0c16a003e6f2568f5c06970
5ec445afd2e32bdac6110b5036ef269fed563666c0c16a003e6f2568f5c06970,1,3,1,27.26746291,1621617229,Vote,36d82cd0a6c91f01ce0322f3954013b8beaca841eba3e46c17a5c4502215d8b0
bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2,-1,12,1,27.26746292,1621527309,Regular,c5f451748f1fcc355199516a3e600ba4c557b442be9030cc4d3ecde53b9d373c
c5f451748f1fcc355199516a3e600ba4c557b442be9030cc4d3ecde53b9d373c,1,3,1,27.26746292,1621493825,Vote,bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,13,1,27.26746292,1621436701,Regular,c0b27f580166f7817fa4b0b68404611bb4e336f2fd8150a9683bc3fbe141960a
c0b27f580166f7817fa4b0b68404611bb4e336f2fd8150a9683bc3fbe141960a,1,3,1,27.26746292,1621377901,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,88,1,27.26746292,1621254169,Regular,8dcea8b9f5a66ea65555ec78d2b3bbe88769da00295f916479f422ab81627870
8dcea8b9f5a66ea65555ec78d2b3bbe88769da00295f916479f422ab81627870,1,3,1,27.26746292,1621196337,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
5e6a3a1cb1c4fe9da1d8bd14ebb7b2267bd67cdf41b590801c899b8fbc3a516d,-1,2,1,76.83143299,1621163156,Regular,55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf
55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf,1,40,1,76.83143299,1621152676,Regular,5e6a3a1cb1c4fe9da1d8bd14ebb7b2267bd67cdf41b590801c899b8fbc3a516d
