tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e58ddb1fb0adf3535c4caf8ae9754e51ddd557734d23d5895e16ecd45096842,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
0e58ddb1fb0adf3535c4caf8ae9754e51ddd557734d23d5895e16ecd45096842,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
131f63d6fca62dcbee9e57b83b7b3dff3c1215d891048f115ed3b06f98b7bdc1,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
131f63d6fca62dcbee9e57b83b7b3dff3c1215d891048f115ed3b06f98b7bdc1,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
135baa1b70c83c397e0b8dd1457ab6efdcb52c3f33b4ff9e014f33e62e5b8ddc,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
135baa1b70c83c397e0b8dd1457ab6efdcb52c3f33b4ff9e014f33e62e5b8ddc,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
2065ec4cede6b13a8d70d98234b2874c4ed64cd3bf8b31f03e5611ad20ccfdd0,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
2065ec4cede6b13a8d70d98234b2874c4ed64cd3bf8b31f03e5611ad20ccfdd0,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
379c0c775d7645199896ccd046aab060b3c9cb3770a9b7d8ae1e0d823282e6e4,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
379c0c775d7645199896ccd046aab060b3c9cb3770a9b7d8ae1e0d823282e6e4,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
423d2fdbe7118030b357aa9d1e708285f3e71f3ec21ba4a0ba368821c1495c43,-1,0,1,0.08339015,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
423d2fdbe7118030b357aa9d1e708285f3e71f3ec21ba4a0ba368821c1495c43,-1,1,1,59.46107409,1585740285,Ticket,ec4434734f21590b84d565a0297a88b123b477b187dadb65baf17cea258f6914
