tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,16,1,193.3130084,1570447337,Regular,8b9bbc8a573f893a32319179e18ed6747ddc62da2ab01108dcba47bff3caddc8
8b9bbc8a573f893a32319179e18ed6747ddc62da2ab01108dcba47bff3caddc8,1,3,1,193.3130084,1569864932,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710,-1,17,1,193.3130084,1569579013,Regular,668e5c231a44b24ac5d9aba8bb27993827bb646ee21c56611966515cd4ed665e
668e5c231a44b24ac5d9aba8bb27993827bb646ee21c56611966515cd4ed665e,1,3,1,193.3130084,1569504493,Vote,69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710
66f7f6e78c5730c668e482dcee1b8bd2861b86bdaaa835fa00770007a9ac047d,-1,1,1,193.3130084,1569337149,Regular,60e7a8509d045dff3f035220be77af86b92616494f9997c5c1ad9ce3276b6ffe
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,32,1,193.3130084,1569150143,Regular,0e0b74e93f02ca4f702fb3d25d094c9a9ec4c25300ea73ba30659f8472062310
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,104,1,193.3130084,1569150143,Regular,0d4ee09a613b9a7bdd692de053beb7c7d04ea55a45d38714f14d8652e838673f
60e7a8509d045dff3f035220be77af86b92616494f9997c5c1ad9ce3276b6ffe,1,3,1,193.3130084,1568894730,Vote,66f7f6e78c5730c668e482dcee1b8bd2861b86bdaaa835fa00770007a9ac047d
0e0b74e93f02ca4f702fb3d25d094c9a9ec4c25300ea73ba30659f8472062310,1,3,1,193.3130084,1568782346,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
0d4ee09a613b9a7bdd692de053beb7c7d04ea55a45d38714f14d8652e838673f,1,3,1,193.3130084,1568666494,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
