tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21acd8f46576549b2fd4258616f47ffb10adc6be6da0b631001fc260959c834a,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
21acd8f46576549b2fd4258616f47ffb10adc6be6da0b631001fc260959c834a,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
3529a40c8e537763064300729754f9595b399df62af2e778136bfa8a0bb0b453,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
3529a40c8e537763064300729754f9595b399df62af2e778136bfa8a0bb0b453,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
36505592fd9e0edca50a1b13fafd01a9937b0f77ef45d2b9e756e3a92192542f,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
36505592fd9e0edca50a1b13fafd01a9937b0f77ef45d2b9e756e3a92192542f,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
53f14eee08ba170757ce6ef5cc6d065f2781b3db4d810ccf13dcb3bafe316bb9,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
53f14eee08ba170757ce6ef5cc6d065f2781b3db4d810ccf13dcb3bafe316bb9,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
63c060564092ec7df7c573d5ccb218bfa7f61706231c73f660b250213d155ccb,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
63c060564092ec7df7c573d5ccb218bfa7f61706231c73f660b250213d155ccb,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
6c5f6374aaa53df3865d58c6aaa80b2b47f4a2414366a23369ab47f058077bb0,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
6c5f6374aaa53df3865d58c6aaa80b2b47f4a2414366a23369ab47f058077bb0,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
74edd5a01ebda2f020562285fa02bdd6729502ac1cbae66ae4e1c5e6e6a6d77f,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
74edd5a01ebda2f020562285fa02bdd6729502ac1cbae66ae4e1c5e6e6a6d77f,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
77c68ac946048280c983d5a7f41dbb86d19084fff0265dee9d7216686d3049fd,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
77c68ac946048280c983d5a7f41dbb86d19084fff0265dee9d7216686d3049fd,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
805edde74d2ffdd3b3140d723e0fb3100a00b0e69437794f8e63f1daac93a68a,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
805edde74d2ffdd3b3140d723e0fb3100a00b0e69437794f8e63f1daac93a68a,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
86aaf65356c619a448f3b51ccc8e4dc5d4eaf9a0a6aba4b0491a7c36320b1fd4,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
86aaf65356c619a448f3b51ccc8e4dc5d4eaf9a0a6aba4b0491a7c36320b1fd4,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
94fecb67d59753b40c3cc1cac76be5b11f93a8ab1749e75d4c77f0b1402227a2,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
94fecb67d59753b40c3cc1cac76be5b11f93a8ab1749e75d4c77f0b1402227a2,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
a02e7dbfdf8b31ae16150d281cec751102bf0d8c4dddbc42a6b07155535acb4a,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
a02e7dbfdf8b31ae16150d281cec751102bf0d8c4dddbc42a6b07155535acb4a,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
c070d07227459f94dbbf00356892e5582700c39206df784ec06e0f8db8a78447,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
c070d07227459f94dbbf00356892e5582700c39206df784ec06e0f8db8a78447,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
c60aa857c741a6d906bcf919cfded1c9b36a6ebe055a6abbd9722949255da0dc,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
c60aa857c741a6d906bcf919cfded1c9b36a6ebe055a6abbd9722949255da0dc,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e411476d007a7436fc9ccc5a06c8aa75bfa655d31d762097677a8ce692dd0195,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e411476d007a7436fc9ccc5a06c8aa75bfa655d31d762097677a8ce692dd0195,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e676f84b60ddf0828627487137a022ec9656ce111ceab2c1cfb1b99bc7f2f2db,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e676f84b60ddf0828627487137a022ec9656ce111ceab2c1cfb1b99bc7f2f2db,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e8198f4584444ac5b666ac039c2cec4d58802b0105a81b112b58ff87fa3a1a89,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
e8198f4584444ac5b666ac039c2cec4d58802b0105a81b112b58ff87fa3a1a89,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
efb20f30ef0e81e53d30bca4e6114f40be0f0436b2905303a4c57d9ffffc9667,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
efb20f30ef0e81e53d30bca4e6114f40be0f0436b2905303a4c57d9ffffc9667,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
fe79a7d65de088af200ea79874d7e308892198dc17ed4a8e3d9aa3979bc5a211,-1,0,1,0.04114442,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
fe79a7d65de088af200ea79874d7e308892198dc17ed4a8e3d9aa3979bc5a211,-1,1,1,119.37361422,1644017901,Ticket,8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,2,1,0.04114442,1644017648,Regular,36505592fd9e0edca50a1b13fafd01a9937b0f77ef45d2b9e756e3a92192542f
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,33,1,119.37361422,1644017648,Regular,74edd5a01ebda2f020562285fa02bdd6729502ac1cbae66ae4e1c5e6e6a6d77f
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,32,1,0.04114442,1644017648,Regular,74edd5a01ebda2f020562285fa02bdd6729502ac1cbae66ae4e1c5e6e6a6d77f
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,7,1,119.37361422,1644017648,Regular,a02e7dbfdf8b31ae16150d281cec751102bf0d8c4dddbc42a6b07155535acb4a
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,6,1,0.04114442,1644017648,Regular,a02e7dbfdf8b31ae16150d281cec751102bf0d8c4dddbc42a6b07155535acb4a
8ddafe166370e3c22e36530ba605d980c9c2c9854e49dbd2029ddf61acc44c4d,1,17,1,119.37361422,1644017648,Regular,fe79a7d65de088af200ea79874d7e308892198dc17ed4a8e3d9aa3979bc5a211
