tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe94d8e8669fb8123a4dd24525510bd9bffad5fd48ad9268b8da950fb4c884f,-1,0,1,181.49832992,1554652086,Regular,a75139abf4da478b7a4d4c031da243fff47acc1cb9dc74a94813978ad4ecb12e
a75139abf4da478b7a4d4c031da243fff47acc1cb9dc74a94813978ad4ecb12e,1,2,1,181.49832992,1554612447,Vote,0fe94d8e8669fb8123a4dd24525510bd9bffad5fd48ad9268b8da950fb4c884f
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,5,1,181.55306908,1553716808,Regular,0bf3abcd6e8d9dc6a080a6b47df46f000d3d3435bece95eb73eafe63341652f6
5c08085f1db017bae899d781f884011a5e41f75e2105ea7ca66b6619ca27c100,-1,32,1,181.55306908,1553693364,Regular,9eb2470e5fd9948e04e4603126481d93f1babe45a61a0365d930a8a9f07c9fe8
0bf3abcd6e8d9dc6a080a6b47df46f000d3d3435bece95eb73eafe63341652f6,1,2,1,181.55306908,1553666045,Vote,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542,-1,6,1,181.55306908,1553662633,Regular,c4383625d7e76c5a48e3ff398b08f837096d344a2689656b4bbb5183d59cfac8
c4383625d7e76c5a48e3ff398b08f837096d344a2689656b4bbb5183d59cfac8,1,2,1,181.55306908,1553110003,Vote,3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542
9eb2470e5fd9948e04e4603126481d93f1babe45a61a0365d930a8a9f07c9fe8,1,2,1,181.55306908,1552849606,Vote,5c08085f1db017bae899d781f884011a5e41f75e2105ea7ca66b6619ca27c100
28ccc88c9edaa4f046abb3e9a9d1733eaf48f585664b6f91e0459a28f83c7f82,-1,1,1,181.55306908,1552762117,Regular,c00cbaa68fb5c7d59a811ba8475da7918bdb8d803d8ccf625ecf66c61640fd66
0816c648a67d37d80ffea62afcd4dc1fdeb62f5d0619e9d112dcdc88be0ea334,-1,3,1,181.55306908,1552754668,Regular,611bf4477e99cd3bf04e039cfb0a1e80a48b922a0577667b3eaea361d90f4ff0
a3a692a7d2a6d7e36495c165af73f26b34729474b7b1dbe6ec953fb02b9a98fb,-1,0,1,181.55306908,1552748999,Regular,36be55bbea3932bb22534413779cf53b47b4f1d4d4cd78ab6567938585bdac44
