tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,384,1,105.55881902,1563765296,Regular,1039e575b2efdcf9f41818dddecec1d6a9f93b041ce6500e70d29753e73df0ee
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,133,1,105.50241018,1563719580,Regular,aeb66dde46a88afb99c2feee22cbcda94b068323c976cfa4f613f0dd1e1b7170
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,38,1,105.50241018,1563719580,Regular,2efb868069b55529fd472c9764aa690d08c18947003c69b8b33060db8440126e
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,4,1,105.50241018,1563716337,Regular,41616d36df229a47737ac2806ca0365f68fc4ea7668127500c24068c4f18584f
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,20,1,105.55881902,1563711983,Regular,6df4bfd4834058c645f35783fa376e6b7a3bd5f51c676424f382020de5258717
2efb868069b55529fd472c9764aa690d08c18947003c69b8b33060db8440126e,1,3,1,105.50241018,1553360898,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
aeb66dde46a88afb99c2feee22cbcda94b068323c976cfa4f613f0dd1e1b7170,1,3,1,105.50241018,1552699437,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
41616d36df229a47737ac2806ca0365f68fc4ea7668127500c24068c4f18584f,1,3,1,105.50241018,1551477465,Vote,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
6df4bfd4834058c645f35783fa376e6b7a3bd5f51c676424f382020de5258717,1,3,1,105.55881902,1550543651,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
1039e575b2efdcf9f41818dddecec1d6a9f93b041ce6500e70d29753e73df0ee,1,3,1,105.55881902,1550020048,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,116,1,105.55881902,1549954147,Regular,81b32cc00f7bc541f3e246acb3278280cd958eb413d52e5e8d8580ea67f42ac9
81b32cc00f7bc541f3e246acb3278280cd958eb413d52e5e8d8580ea67f42ac9,1,3,1,105.55881902,1549886472,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,73,1,105.55881902,1549755554,Regular,0b9b30261495a72f8dc2775eb11a41c829b650de7d2d7c5ccdf26ace23b945f8
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,64,1,105.55881902,1549608002,Regular,a997a1613996331c6779f8fba80e857d205cbc14e4df4e26dc9fc82fec1eb99b
0b9b30261495a72f8dc2775eb11a41c829b650de7d2d7c5ccdf26ace23b945f8,1,3,1,105.55881902,1549560148,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
a997a1613996331c6779f8fba80e857d205cbc14e4df4e26dc9fc82fec1eb99b,1,3,1,105.55881902,1549517936,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
