tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22c2319fd9cabacc1e5fd93ad8f81b487edd831b73ed01219352bb70e75b27e,-1,1,1,40.51988002,1538816316,Vote,646c2f883ef2c37742b8baa7301d9ed0ef48c5e7fa133fd863e31e62dbf32506
6ecb0bf90e4d70819b92eff7619601fcd9faee9de5e08bb6e5a7002112d8a136,-1,1,1,40.51988002,1536223219,Vote,f9da91cbd7043d97927d4ad09d6696141e2d344f86493d3f3a886887d44af39a
5582598e2e27bb048d7795cf34c2c7494c92ac6d19ce537661655cf3f60161f1,-1,1,1,40.51988002,1536097401,Vote,fb886826edf431caf8f8468474795d1ad5cc5683bea405b73d243be8802a32fe
5a38dca9eec82c499c8bcaf518239cb049b7ae13f18d25e7fced13035a231990,-1,1,1,40.51988002,1535459563,Vote,da44297fe895b52a77c41707c341508c0845360ddda2be61a31f9f38ed63333b
16ba5debe3de9c5a520c82a9e50451f33522807e623bf9cd40d6c742be099a00,-1,1,1,40.51988002,1535350603,Vote,85cd99106cd52497ae159536c6558d63b877322a5e2c4209bd56e94597233900
646c2f883ef2c37742b8baa7301d9ed0ef48c5e7fa133fd863e31e62dbf32506,1,0,1,40.51988002,1535185983,Ticket,e22c2319fd9cabacc1e5fd93ad8f81b487edd831b73ed01219352bb70e75b27e
85cd99106cd52497ae159536c6558d63b877322a5e2c4209bd56e94597233900,1,0,1,40.51988002,1535185983,Ticket,16ba5debe3de9c5a520c82a9e50451f33522807e623bf9cd40d6c742be099a00
da44297fe895b52a77c41707c341508c0845360ddda2be61a31f9f38ed63333b,1,0,1,40.51988002,1535185983,Ticket,5a38dca9eec82c499c8bcaf518239cb049b7ae13f18d25e7fced13035a231990
f9da91cbd7043d97927d4ad09d6696141e2d344f86493d3f3a886887d44af39a,1,0,1,40.51988002,1535185983,Ticket,6ecb0bf90e4d70819b92eff7619601fcd9faee9de5e08bb6e5a7002112d8a136
fb886826edf431caf8f8468474795d1ad5cc5683bea405b73d243be8802a32fe,1,0,1,40.51988002,1535185983,Ticket,5582598e2e27bb048d7795cf34c2c7494c92ac6d19ce537661655cf3f60161f1
