tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370a1a6fbd2c6ccf7698f83c9014ab878ec972a86536aaea16685c4cca7ee9e0,-1,0,1,18.28628464,1712187628,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
eb24e06165603d8b51147210f20601e2982286d00a396518da15bfc99b308a69,-1,0,1,18.28628464,1712187563,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
03269829021ca400cdfe9a0e79de3f30a2a0656ee38a18589c8b21ddc1df3fdb,-1,0,1,18.28628464,1712187484,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
309253f378029079a3e1e4d3ff7826ded30bc0a638551edbc635e6c6fa6bd2ef,-1,0,1,18.28628464,1712187392,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
62289290c96e599b0ba7b62a308f516618782690d2421b1d1a0ae2a81530db58,-1,0,1,18.28628464,1712187307,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
b5d8eb8c4ec52be96d9904abe7c1e6e6afd7f333ba920ba122b3ec358e2ecc86,-1,0,1,18.28628464,1712187307,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
397dbec84f260c15b28afee4b6771672ea05fea2e5f638919deea98b0bbf6c14,-1,0,1,18.28628464,1712187156,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
18d68576ca7c05a554b918d4bf9f42474e56543ed57afe31220cbaacb9b62b4f,-1,0,1,18.28628464,1712187047,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
6e5542edd3351ba1885017ad2842003a002be4c8286172d7c232bf147a91c281,-1,0,1,18.28628464,1712187047,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
9874bbe1869785e6e68ebb780938560925ad5bd3abc36dbf89c276ec29c111f2,-1,0,1,18.28628464,1712187047,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
e7b126e27b60d37e3a07cff39049d8f1d01f0d6e014b72411d83ad97295f53ed,-1,0,1,18.28628464,1712187047,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
1428c4c7d460a315cfa122cdf3b60f12935ab7d1c4c773519c881106b9d2588a,-1,0,1,18.28628464,1712186944,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
2ee24ae5dcceae5c9253a0c583911db6cc3a3de2ba634fe84f42a8d94f6bac8f,-1,0,1,18.28628464,1712186944,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
9007bfade51bd0e168d77525def508cc694c64eb1c1761c9d68637e3db58a034,-1,0,1,18.28628464,1712186944,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
f79a7b1f9dca399607985165c0b6968f88192b2868dc1d20d2320edd51410809,-1,0,1,18.28628464,1712186944,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
2735a077df28eeb6866b15336745f847e34e17d621f45ea713507921ff21056f,-1,0,1,18.28628464,1712186743,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
f5417eb23d6e15de59b04118e3f04cc38661ac4e8803612a37cb2708ee196130,-1,0,1,18.28628464,1712186743,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
c96631068a4cd1955d18329eb6eccb642013bb3a1364c1e664d15adbe92b7648,-1,0,1,18.28628464,1712186565,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
cc81a3b5168229105072774039a367431c051a2f585ce4ada13c1ff6116e28f4,-1,0,1,18.28628464,1712186565,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
e32d7032b2a996a0223d347a8af059ea59af905636d6b15476ad1fac98420985,-1,0,1,18.28628464,1712186565,Ticket,19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,6,1,18.28628464,1712186532,Regular,2ee24ae5dcceae5c9253a0c583911db6cc3a3de2ba634fe84f42a8d94f6bac8f
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,9,1,18.28628464,1712186532,Regular,03269829021ca400cdfe9a0e79de3f30a2a0656ee38a18589c8b21ddc1df3fdb
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,17,1,18.28628464,1712186532,Regular,62289290c96e599b0ba7b62a308f516618782690d2421b1d1a0ae2a81530db58
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,8,1,18.28628464,1712186532,Regular,18d68576ca7c05a554b918d4bf9f42474e56543ed57afe31220cbaacb9b62b4f
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,13,1,18.28628464,1712186532,Regular,b5d8eb8c4ec52be96d9904abe7c1e6e6afd7f333ba920ba122b3ec358e2ecc86
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,15,1,18.28628464,1712186532,Regular,9874bbe1869785e6e68ebb780938560925ad5bd3abc36dbf89c276ec29c111f2
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,10,1,18.28628464,1712186532,Regular,6e5542edd3351ba1885017ad2842003a002be4c8286172d7c232bf147a91c281
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,11,1,18.28628464,1712186532,Regular,1428c4c7d460a315cfa122cdf3b60f12935ab7d1c4c773519c881106b9d2588a
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,12,1,18.28628464,1712186532,Regular,9007bfade51bd0e168d77525def508cc694c64eb1c1761c9d68637e3db58a034
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,18,1,18.28628464,1712186532,Regular,2735a077df28eeb6866b15336745f847e34e17d621f45ea713507921ff21056f
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,7,1,18.28628464,1712186532,Regular,370a1a6fbd2c6ccf7698f83c9014ab878ec972a86536aaea16685c4cca7ee9e0
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,0,1,18.28628464,1712186532,Regular,309253f378029079a3e1e4d3ff7826ded30bc0a638551edbc635e6c6fa6bd2ef
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,5,1,18.28628464,1712186532,Regular,eb24e06165603d8b51147210f20601e2982286d00a396518da15bfc99b308a69
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,2,1,18.28628464,1712186532,Regular,397dbec84f260c15b28afee4b6771672ea05fea2e5f638919deea98b0bbf6c14
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,14,1,18.28628464,1712186532,Regular,cc81a3b5168229105072774039a367431c051a2f585ce4ada13c1ff6116e28f4
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,4,1,18.28628464,1712186532,Regular,e7b126e27b60d37e3a07cff39049d8f1d01f0d6e014b72411d83ad97295f53ed
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,3,1,18.28628464,1712186532,Regular,e32d7032b2a996a0223d347a8af059ea59af905636d6b15476ad1fac98420985
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,19,1,18.28628464,1712186532,Regular,c96631068a4cd1955d18329eb6eccb642013bb3a1364c1e664d15adbe92b7648
19382c679a3529dd432cd9ce3ab6c8e3ced7aaa1182930e813ade9143050a0c9,1,1,1,18.28628464,1712186532,Regular,f79a7b1f9dca399607985165c0b6968f88192b2868dc1d20d2320edd51410809
