tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08555c1e62804dffae2cf729534763370fbc15e2dd29f75eab1ce5b7f1163a69,-1,1,1,15.74538787,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
08555c1e62804dffae2cf729534763370fbc15e2dd29f75eab1ce5b7f1163a69,-1,0,1,0.02946382,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
2fb2c36a3782160f93604e9e1558f0081b7161b92461d22a4a6783334c41e2dd,-1,1,1,15.74538787,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
2fb2c36a3782160f93604e9e1558f0081b7161b92461d22a4a6783334c41e2dd,-1,0,1,0.02946382,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
323c85adbba30574a9218bc7695b388da325c6a49989401ba263ab68097b2dca,-1,0,1,0.02946382,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
323c85adbba30574a9218bc7695b388da325c6a49989401ba263ab68097b2dca,-1,1,1,15.74538787,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
8261b1d5681e8582bcbbf3a9fa23393888dc7f9d07c7acd64db4cc52b6c61f34,-1,0,1,0.02946382,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
8261b1d5681e8582bcbbf3a9fa23393888dc7f9d07c7acd64db4cc52b6c61f34,-1,1,1,15.74538787,1668149505,Ticket,c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,3,1,15.74538787,1668149492,Regular,2fb2c36a3782160f93604e9e1558f0081b7161b92461d22a4a6783334c41e2dd
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,4,1,0.02946382,1668149492,Regular,323c85adbba30574a9218bc7695b388da325c6a49989401ba263ab68097b2dca
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,5,1,15.74538787,1668149492,Regular,323c85adbba30574a9218bc7695b388da325c6a49989401ba263ab68097b2dca
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,0,1,0.02946382,1668149492,Regular,8261b1d5681e8582bcbbf3a9fa23393888dc7f9d07c7acd64db4cc52b6c61f34
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,1,1,15.74538787,1668149492,Regular,8261b1d5681e8582bcbbf3a9fa23393888dc7f9d07c7acd64db4cc52b6c61f34
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,6,1,0.02946382,1668149492,Regular,08555c1e62804dffae2cf729534763370fbc15e2dd29f75eab1ce5b7f1163a69
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,7,1,15.74538787,1668149492,Regular,08555c1e62804dffae2cf729534763370fbc15e2dd29f75eab1ce5b7f1163a69
c1b9a3b57a6df8f054148cb8080320c345306cda93d744f806426c4a60868669,1,2,1,0.02946382,1668149492,Regular,2fb2c36a3782160f93604e9e1558f0081b7161b92461d22a4a6783334c41e2dd
