tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a5b42a0ac6507033d772a3552815997416e1d7da5cf9ff8654ccdf0df5d8dc,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
15a5b42a0ac6507033d772a3552815997416e1d7da5cf9ff8654ccdf0df5d8dc,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
29423ff7ee8b805298a67e9c9d2b21d796416236cf51d31a49972bca74191daf,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
29423ff7ee8b805298a67e9c9d2b21d796416236cf51d31a49972bca74191daf,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
3246ee4b7a913221c1f139093da12bea139a89a98dff3f4c7f0f7d78a17861a9,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
3246ee4b7a913221c1f139093da12bea139a89a98dff3f4c7f0f7d78a17861a9,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
369d46358fcf0f2feaa27e35ced4f25303a604ad0e4508ed85a5e3d4f4e629cc,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
369d46358fcf0f2feaa27e35ced4f25303a604ad0e4508ed85a5e3d4f4e629cc,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
5c57d569ebb4fd489db49b425d7d49b47751e51fce2ae8df0c511cae2bf71184,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
5c57d569ebb4fd489db49b425d7d49b47751e51fce2ae8df0c511cae2bf71184,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
754c8611b145cf7b91eee088de58c3de1352cc0192b02830b60d2ccd41fc00a8,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
754c8611b145cf7b91eee088de58c3de1352cc0192b02830b60d2ccd41fc00a8,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
7b65e76088978514a0705b956d7d9dfa007e26f938ed59f11009f579facb9218,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
7b65e76088978514a0705b956d7d9dfa007e26f938ed59f11009f579facb9218,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
8634246fff1e0b24ff5179bd8186f43d319fec4cf54cd1f832f3d320370d1a3d,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
8634246fff1e0b24ff5179bd8186f43d319fec4cf54cd1f832f3d320370d1a3d,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
88b85e901d5e1b8451b3ea76058d0021fab1e47c6a0407c86f54449923f93e04,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
88b85e901d5e1b8451b3ea76058d0021fab1e47c6a0407c86f54449923f93e04,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
940190347c9dff5cd9ac5bed7b48aa13c2a3f0b340db45059f4ef74c89c281c8,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
940190347c9dff5cd9ac5bed7b48aa13c2a3f0b340db45059f4ef74c89c281c8,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
9ad59faaca9a297b6aa038da217f541d69ea698f0852107d2892c3ada5cbaedf,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
9ad59faaca9a297b6aa038da217f541d69ea698f0852107d2892c3ada5cbaedf,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
9aed4b3ad404e1ee8a8c2a8c5e24adc1ef2a1e8fea318e3192d691f274f8b2af,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
9aed4b3ad404e1ee8a8c2a8c5e24adc1ef2a1e8fea318e3192d691f274f8b2af,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
a5ec5f4deb5917f6998ee26c08001842267098fb08e0c44c49f3a0495f391f3a,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
a5ec5f4deb5917f6998ee26c08001842267098fb08e0c44c49f3a0495f391f3a,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b104e1ec54c6396dd916675d295130e281a7fdd05453368f4f103ddf948487ba,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b104e1ec54c6396dd916675d295130e281a7fdd05453368f4f103ddf948487ba,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b734a1122772338e4b177f251da9c5e137f2f6594b06ad38a41fe0c71a596123,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b734a1122772338e4b177f251da9c5e137f2f6594b06ad38a41fe0c71a596123,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b9fb21f455f87ff038e84ef4b3054c461643d682e247b39e4f02395e74d6fefb,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
b9fb21f455f87ff038e84ef4b3054c461643d682e247b39e4f02395e74d6fefb,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
bc2c12ea0179b6ce12c1587cb99f0d4391b166e1f6f1a289fd51b11051c7c893,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
bc2c12ea0179b6ce12c1587cb99f0d4391b166e1f6f1a289fd51b11051c7c893,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
c0f8059580df96a1dd5f5d8c2751ae64fe07891e96984976bfa23a2ccd025dd6,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
c0f8059580df96a1dd5f5d8c2751ae64fe07891e96984976bfa23a2ccd025dd6,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
c7a8f3468742d95870ebe25d3c0314ca1caae35ab589ee69d283c0266542eb83,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
c7a8f3468742d95870ebe25d3c0314ca1caae35ab589ee69d283c0266542eb83,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
f0a36ad884603081ff517a71089c97689292f585884e4a7cab06e80e05a02654,-1,0,1,0.10186566,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
f0a36ad884603081ff517a71089c97689292f585884e4a7cab06e80e05a02654,-1,1,1,202.74262235,1571899912,Ticket,87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba
87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba,1,11,1,202.74262235,1571899908,Regular,8634246fff1e0b24ff5179bd8186f43d319fec4cf54cd1f832f3d320370d1a3d
87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba,1,36,1,0.10186566,1571899908,Regular,c0f8059580df96a1dd5f5d8c2751ae64fe07891e96984976bfa23a2ccd025dd6
87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba,1,37,1,202.74262235,1571899908,Regular,c0f8059580df96a1dd5f5d8c2751ae64fe07891e96984976bfa23a2ccd025dd6
87a3eaacd76acb8e7f8bafcbb349d8a922ab9a86046922e6836f38c7358663ba,1,26,1,0.10186566,1571899908,Regular,7b65e76088978514a0705b956d7d9dfa007e26f938ed59f11009f579facb9218
