tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d53dbfdc128754f55e87e6792d98a8d9f80cac705d8de5034e5caf9d69b53ba,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
3d53dbfdc128754f55e87e6792d98a8d9f80cac705d8de5034e5caf9d69b53ba,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
5d7dab0f9155882b16986a96c2e5b26fd06096c90a4a8e60aaf126e48d52c8bd,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
5d7dab0f9155882b16986a96c2e5b26fd06096c90a4a8e60aaf126e48d52c8bd,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
ae70743e42cb1420fa19ddc8dec409c2706f2e8b255f48fa91da64cb0d0fe70b,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
ae70743e42cb1420fa19ddc8dec409c2706f2e8b255f48fa91da64cb0d0fe70b,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
b5cd432fcb2c65e7bf8010f140815a33d3e3924ed03e85675f70e47240f187a7,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
b5cd432fcb2c65e7bf8010f140815a33d3e3924ed03e85675f70e47240f187a7,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
b79211dd2e1e598febb12d267a5fb70552d8a7c5eec9de538e1addbe3b24e7b7,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
b79211dd2e1e598febb12d267a5fb70552d8a7c5eec9de538e1addbe3b24e7b7,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
c203d8b99c4e4156fbf79f1cb757f018212dc847d5d60b78e4c258f548aaed13,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
c203d8b99c4e4156fbf79f1cb757f018212dc847d5d60b78e4c258f548aaed13,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
c758241bf0121ae7d0da4e15904ab8c9317d74a43559591dcd2d7a7f26564812,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
c758241bf0121ae7d0da4e15904ab8c9317d74a43559591dcd2d7a7f26564812,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
dc8961dd8e1872ba60974f295186fcab2453705384e22642246c3826c12316ef,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
dc8961dd8e1872ba60974f295186fcab2453705384e22642246c3826c12316ef,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
e619073696a493a3892b3075e6554cfb819d475e06b26d23c0f66ee6e49d65ca,-1,0,1,0.02579269,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
e619073696a493a3892b3075e6554cfb819d475e06b26d23c0f66ee6e49d65ca,-1,1,1,216.56697383,1681123055,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
01ed997bb69a8b38c2226e38f963fb7b66f4ca0cfea12bb7007c6433fffe9f5f,-1,1,1,216.56697383,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
01ed997bb69a8b38c2226e38f963fb7b66f4ca0cfea12bb7007c6433fffe9f5f,-1,0,1,0.02579269,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
0f82c63ac9581bdfb25bc713e0883bb4d71070d8116c67ad03e4f5452a355570,-1,0,1,0.02579269,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
0f82c63ac9581bdfb25bc713e0883bb4d71070d8116c67ad03e4f5452a355570,-1,1,1,216.56697383,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
47778b84b1d32ae718a4d30a8355269fb8e6e8befd29525cd7437772f36d3bdb,-1,0,1,0.02579269,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
47778b84b1d32ae718a4d30a8355269fb8e6e8befd29525cd7437772f36d3bdb,-1,1,1,216.56697383,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
4f0e485ebc1a3702ddbbc1052c2e3685cb9b8ef1bf106019f2527b49159c124e,-1,0,1,0.02579269,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
4f0e485ebc1a3702ddbbc1052c2e3685cb9b8ef1bf106019f2527b49159c124e,-1,1,1,216.56697383,1681122707,Ticket,4c005a0dd67361f28600421f62a470003aa55e789b62fe6d13d3c952b9b8f881
