tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01,-1,6,1,24.63947407,1670309728,Regular,f30480ca08d302b8dc9f71b51f3eef4999d58e4d978ab5c6340d02b12afac2eb
3cf9be338c11c45f706ee0766b9e050a38b3f61ac0d0a0f13510d5b8202b40ac,-1,16,1,24.62612764,1670278963,Regular,482e82b3c7be493997166c924f5c420d81ab7ab79d047a5e2b0c18a13de583d4
e9fe948c73470a386c7e42d1d9b254bfaceb620235060a9045bb753fc95cda08,-1,6,1,24.63947407,1670273582,Regular,32496315c20253fa0ab26c9761ba0c1197f0cf4d1330d22a688172e02bdf55cf
965d2f0010bfb52c029c53090e9e495dd62fb7b75f505344094f656f53903523,-1,11,1,24.63947407,1670257346,Regular,978170e289a2b5edb9e6b3a59c26e0b82496e8177a13da411857c0e811c4c1bd
c3e108685ddad66c5dde74b10c94b00a0a7b6fa028acc88a7004a694d56ab16b,-1,10,1,24.62612764,1670237758,Regular,b225a40981606418ff4cfb2801d9f973632e26d142eb93ff629ac7b6602612a6
1feaff8d3db532e0ab62d4163bcee34e99af15886804333541867cf69150f611,-1,1,1,24.63947407,1670221007,Regular,21f5cb5a5692703b5eeb44d463f26378de9941ff4ed35c995e202315569bc37c
57e3e1b8ace9997e40575579740ee80fc64367ab649f39529069db1b55b51b9d,-1,29,1,24.62612764,1670216107,Regular,4266dbc98b4ca298c5c7bad86e3827cf1a69ded74d54088312608be2af250d59
e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09,-1,9,1,24.61319294,1667091642,Regular,89083cf34fe7b236b9b53a96b9517c56f295f2fa2973e9a57b731dcc30a7c45a
89083cf34fe7b236b9b53a96b9517c56f295f2fa2973e9a57b731dcc30a7c45a,1,3,1,24.61319294,1667055404,Vote,e407122c9e2f3aa0285dda0bfef7eabe04cf2ee12ef1dd1df17bfb1122869a09
293cc5dd2496250a81c2def8414ff09415cd7805bdbd01549abe43a5f1c05719,-1,18,1,24.62612764,1666974704,Regular,d6c0a8971d30b4ea0fc31b801a153e157dad98cd3a061196424b3521725b428b
d6c0a8971d30b4ea0fc31b801a153e157dad98cd3a061196424b3521725b428b,1,3,1,24.62612764,1666590943,Vote,293cc5dd2496250a81c2def8414ff09415cd7805bdbd01549abe43a5f1c05719
945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d,-1,19,1,24.62612764,1666342866,Regular,970bdae503275b7bae6db7b7a2d9119916dfc0a4353863af1af7c5e7e264e48d
5afc80a2103b3254d321b9817c8040e735a8f1da1986a0279a67ffaf062625f3,-1,4,1,24.62612764,1666036410,Regular,35b53136659e312c8e07e12b526edf33c36c212103cde59ca130a250ebe40481
2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e,-1,14,1,24.62612764,1666026084,Regular,fba7fbd52c92d74f08d69ca216a78d22b66f43787ce15df051d2dcf7c988d80a
970bdae503275b7bae6db7b7a2d9119916dfc0a4353863af1af7c5e7e264e48d,1,3,1,24.62612764,1666023228,Vote,945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d
4266dbc98b4ca298c5c7bad86e3827cf1a69ded74d54088312608be2af250d59,1,3,1,24.62612764,1665923935,Vote,57e3e1b8ace9997e40575579740ee80fc64367ab649f39529069db1b55b51b9d
fba7fbd52c92d74f08d69ca216a78d22b66f43787ce15df051d2dcf7c988d80a,1,3,1,24.62612764,1665527043,Vote,2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e
35b53136659e312c8e07e12b526edf33c36c212103cde59ca130a250ebe40481,1,3,1,24.62612764,1665102359,Vote,5afc80a2103b3254d321b9817c8040e735a8f1da1986a0279a67ffaf062625f3
65476a9fc8f3636111b39506131d645a17a70bc496deb75c6b8570c928d3fd2b,-1,27,1,24.62612764,1665041482,Regular,b8c8acedfd7d14707236de820d97eb81b03a12d0291240f9560f1cdbe2e2ed54
482e82b3c7be493997166c924f5c420d81ab7ab79d047a5e2b0c18a13de583d4,1,3,1,24.62612764,1664910438,Vote,3cf9be338c11c45f706ee0766b9e050a38b3f61ac0d0a0f13510d5b8202b40ac
b225a40981606418ff4cfb2801d9f973632e26d142eb93ff629ac7b6602612a6,1,3,1,24.62612764,1664789220,Vote,c3e108685ddad66c5dde74b10c94b00a0a7b6fa028acc88a7004a694d56ab16b
b8c8acedfd7d14707236de820d97eb81b03a12d0291240f9560f1cdbe2e2ed54,1,3,1,24.62612764,1664266698,Vote,65476a9fc8f3636111b39506131d645a17a70bc496deb75c6b8570c928d3fd2b
21f5cb5a5692703b5eeb44d463f26378de9941ff4ed35c995e202315569bc37c,1,3,1,24.63947407,1664097969,Vote,1feaff8d3db532e0ab62d4163bcee34e99af15886804333541867cf69150f611
978170e289a2b5edb9e6b3a59c26e0b82496e8177a13da411857c0e811c4c1bd,1,3,1,24.63947407,1663998768,Vote,965d2f0010bfb52c029c53090e9e495dd62fb7b75f505344094f656f53903523
32496315c20253fa0ab26c9761ba0c1197f0cf4d1330d22a688172e02bdf55cf,1,3,1,24.63947407,1663958199,Vote,e9fe948c73470a386c7e42d1d9b254bfaceb620235060a9045bb753fc95cda08
f30480ca08d302b8dc9f71b51f3eef4999d58e4d978ab5c6340d02b12afac2eb,1,3,1,24.63947407,1663795189,Vote,9f9c2b7b1eff03db3058baa89bcb4e25a6963f27935660fbc3a851362a09df01
6c264146f5568e6451325f67093f0245aa8c25c2216880ce9e2be64352c619f4,-1,0,1,24.63947407,1663771927,Regular,fac94881e7a39cb3713ea9928aff8821e5074e3f8fcc0757b817d7b873b61a03
e4ed0afae208a3b17b1fab7b8bc6c84f8403aa13e2224941e7d890ca4c84987f,-1,22,1,24.63947407,1663755053,Regular,0b4b35a7f3149543fd1615a6d8a6b5ea3b57835b0c9baf2af059c636a9174780
fac94881e7a39cb3713ea9928aff8821e5074e3f8fcc0757b817d7b873b61a03,1,3,1,24.63947407,1663732935,Vote,6c264146f5568e6451325f67093f0245aa8c25c2216880ce9e2be64352c619f4
0b4b35a7f3149543fd1615a6d8a6b5ea3b57835b0c9baf2af059c636a9174780,1,3,1,24.63947407,1663714168,Vote,e4ed0afae208a3b17b1fab7b8bc6c84f8403aa13e2224941e7d890ca4c84987f
2d0d896121361d06cf8c5a7cc46ca331bb40e402dbb84f4a6cb94373bfb0a05d,-1,23,1,24.63947407,1663657891,Regular,d7df5d08e3ee4e0f4d2dc16455be39db186c977a7d45add9a6deb28643caf777
2d0d896121361d06cf8c5a7cc46ca331bb40e402dbb84f4a6cb94373bfb0a05d,-1,21,1,24.63947407,1663657891,Regular,ac485ad75137471e0d7723750c26914f485607950a0e031e7851a1441239e876
ac485ad75137471e0d7723750c26914f485607950a0e031e7851a1441239e876,1,3,1,24.63947407,1663610629,Vote,2d0d896121361d06cf8c5a7cc46ca331bb40e402dbb84f4a6cb94373bfb0a05d
346e03b24dd6f660a721998d7f81ac96272a3c45ed781ed9253cf139a02d5308,-1,10,1,24.63947407,1663609776,Regular,9d81bfce06b0cfc1bbb93f2e027e5c3e3316b0d4b6b8ccb8a8c0daa08736f891
d7df5d08e3ee4e0f4d2dc16455be39db186c977a7d45add9a6deb28643caf777,1,3,1,24.63947407,1663607936,Vote,2d0d896121361d06cf8c5a7cc46ca331bb40e402dbb84f4a6cb94373bfb0a05d
9d81bfce06b0cfc1bbb93f2e027e5c3e3316b0d4b6b8ccb8a8c0daa08736f891,1,3,1,24.63947407,1663525850,Vote,346e03b24dd6f660a721998d7f81ac96272a3c45ed781ed9253cf139a02d5308
