tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be664c84dc0ee51fd1e0e34094a251ac6bb5835bf635c9faeb8cd0e9e5d6c5e,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
0be664c84dc0ee51fd1e0e34094a251ac6bb5835bf635c9faeb8cd0e9e5d6c5e,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
1020de1126d5fef86df1267ffb6e0ae3bfd63bff61c6af5d8ef4b00e61c23be3,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
1020de1126d5fef86df1267ffb6e0ae3bfd63bff61c6af5d8ef4b00e61c23be3,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
19e3286a527aaba6619c0cd165fce190ff556291fa1c74354d9c54a0d46e3011,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
19e3286a527aaba6619c0cd165fce190ff556291fa1c74354d9c54a0d46e3011,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
2323eb108a6d78f4c71c8f3bd0e6e432a552fbe23e3ecd48f4b44b0c692bae32,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
2323eb108a6d78f4c71c8f3bd0e6e432a552fbe23e3ecd48f4b44b0c692bae32,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
274f9df551620c9d9723fa71030e38f86af98e46e0e369a874acb28136a1818c,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
274f9df551620c9d9723fa71030e38f86af98e46e0e369a874acb28136a1818c,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
36af5a64d1dc3b2c6f16ac11f9e1f525366f40b314da4bde7dfa58897005ff73,-1,1,1,333.12887576,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
36af5a64d1dc3b2c6f16ac11f9e1f525366f40b314da4bde7dfa58897005ff73,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
3b4318b360ecacdad86593e2603e9f4e224ac5dbad031aec809acc1f66cd9d10,-1,0,1,0.03999492,1646374638,Ticket,dac8aa82eacf886ee0d34a8d5b676353a3e79ffb276ba1dc36776153ff695923
