tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0151f7e3a487418852994ffaac471e63df8f760eaa5be27bc305ee2f7170cd87,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
0151f7e3a487418852994ffaac471e63df8f760eaa5be27bc305ee2f7170cd87,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
03887d38425935428042d4eae8bd7c0d003d303c44e7f81d35029c0541c0b469,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
03887d38425935428042d4eae8bd7c0d003d303c44e7f81d35029c0541c0b469,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
1070286e92018344f750de39ffb18147840d5e3860fe4c709a4e9e2330f0417c,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
1070286e92018344f750de39ffb18147840d5e3860fe4c709a4e9e2330f0417c,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
13801d53cf814d4db86eb89ff1595a296ebe300591d772a2219bf0056620c547,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
13801d53cf814d4db86eb89ff1595a296ebe300591d772a2219bf0056620c547,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
1ecd20cbb31def8a2cdc2f93367a20f3230d0ed2796d3eea03d99860f41c50fe,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
1ecd20cbb31def8a2cdc2f93367a20f3230d0ed2796d3eea03d99860f41c50fe,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4b7b5120a27c1bd52f6b655764d3cb6c567c52b48265295cdd711dc337d746ab,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4b7b5120a27c1bd52f6b655764d3cb6c567c52b48265295cdd711dc337d746ab,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4ba05d342c84f5a0393e3be2e20fe839f83519c4e5b5c7a2ab330624ada6c25b,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4ba05d342c84f5a0393e3be2e20fe839f83519c4e5b5c7a2ab330624ada6c25b,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4cebdd7d6f4b2a192bf5954b71c8cacbab7919c48ae237a97c984a93188ed5ef,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
4cebdd7d6f4b2a192bf5954b71c8cacbab7919c48ae237a97c984a93188ed5ef,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
5c5f6f33f169caef781bdf26fef6dfd0e11fb57496a5eb59ed138fb8461452a0,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
5c5f6f33f169caef781bdf26fef6dfd0e11fb57496a5eb59ed138fb8461452a0,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
638546e5292769f6f6d337eb971eede7d255120898acb7022e07877589e2f8d1,-1,0,1,0.09538504,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
638546e5292769f6f6d337eb971eede7d255120898acb7022e07877589e2f8d1,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
6a024d27c5f4fc723437e8fd3a846265a0cb3f34b7c82e60134668ef41723f94,-1,1,1,130.51398002,1576316042,Ticket,02f8e0b2e17deabe01f9f2bd7916a4b0e6b5b906c5be144350487b18a25a5b74
