tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182e7123acb6d0c209564e86675fb1a69d4862fffb7ce003be3d9bda1ebfabc3,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
182e7123acb6d0c209564e86675fb1a69d4862fffb7ce003be3d9bda1ebfabc3,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
2089807cf22a6eafc3ba5290fbf71eac4c6960e62fe3db86ccc018b4f5666d5e,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
2089807cf22a6eafc3ba5290fbf71eac4c6960e62fe3db86ccc018b4f5666d5e,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
30963bf8f9f8ba81775a481d2269315c8ddd8be07413edc2186a6aeda3d3dedd,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
30963bf8f9f8ba81775a481d2269315c8ddd8be07413edc2186a6aeda3d3dedd,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
3629601080960aed01f6dcbc69d35b1e7e007c6f303b929268ef9208978cafc8,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
3629601080960aed01f6dcbc69d35b1e7e007c6f303b929268ef9208978cafc8,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
39f0db5f8773efe4acea47ca99e2dfa3173e780e2f91718db0801dccc5d415ad,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
39f0db5f8773efe4acea47ca99e2dfa3173e780e2f91718db0801dccc5d415ad,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
5066da4fa80c8cd4036273df4c97525c2724351fdeabfad016078359ec4ae874,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
5066da4fa80c8cd4036273df4c97525c2724351fdeabfad016078359ec4ae874,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
5186c897958003c54ef32c01768af9b0dc203dd835e8f4d78dbbcade9c271528,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
5186c897958003c54ef32c01768af9b0dc203dd835e8f4d78dbbcade9c271528,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
74e031106c47d92bd7f449ff057c584a83a2177f601ada841f2cab100b442b66,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
74e031106c47d92bd7f449ff057c584a83a2177f601ada841f2cab100b442b66,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
910c56c962840b5e0ca7c67d82a1a575aec804cafb8b73509c92e1dd5f9dd623,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
910c56c962840b5e0ca7c67d82a1a575aec804cafb8b73509c92e1dd5f9dd623,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
9a7c46b6c6a7e7546724d0526fbfd6f78f5331530f557bd4fc722f14901839b5,-1,0,1,0.07139327,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
9a7c46b6c6a7e7546724d0526fbfd6f78f5331530f557bd4fc722f14901839b5,-1,1,1,12.27525419,1594760920,Ticket,bb455981a3cfa90cafb8afe23b53c329f803e5230facffd5e99dc2ea361bcedb
