tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5723c6684f7dfb048e5a5786ef3c4a33cab34ad334956ff94ed9cd24d047ee0,-1,2,1,0.04256484,1639764997,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
a5723c6684f7dfb048e5a5786ef3c4a33cab34ad334956ff94ed9cd24d047ee0,-1,3,1,17.25304856,1639764997,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,11,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,10,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,9,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,8,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,7,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,6,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,5,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,4,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,3,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,1,1,0.04256484,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,2,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246,-1,12,1,17.25304856,1639764801,Regular,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
02ce92c91a98f961946378ec0bdb8c0c77f15fe9ff74ff27f08cd853864972e2,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
02ce92c91a98f961946378ec0bdb8c0c77f15fe9ff74ff27f08cd853864972e2,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3ede703f84f437ef827c8768666a98d4d6bb4559e741baae5ca40789c61d9d95,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
3ede703f84f437ef827c8768666a98d4d6bb4559e741baae5ca40789c61d9d95,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
43dddd0c0a920bd959624ee747e0effad927c49f734569f065af67b9373cca74,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
43dddd0c0a920bd959624ee747e0effad927c49f734569f065af67b9373cca74,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
4f210b21509a923c1b07a3e7e20a57a4c6586434c4f98bb4339a454aa3bf00c4,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
4f210b21509a923c1b07a3e7e20a57a4c6586434c4f98bb4339a454aa3bf00c4,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
6efb2d34096daf3ea1d879749a87d5c8611555261ecf9fcfed5abdfdfdad4780,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
6efb2d34096daf3ea1d879749a87d5c8611555261ecf9fcfed5abdfdfdad4780,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
713a7001924809fb88d18c2920d64a0e3016d7ad7398ddf4010f80e0dc7bc650,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
713a7001924809fb88d18c2920d64a0e3016d7ad7398ddf4010f80e0dc7bc650,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
8221990f9ed391333c8730ee31ce892e930ea5851c2e71227f88f763a6de0aed,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
8221990f9ed391333c8730ee31ce892e930ea5851c2e71227f88f763a6de0aed,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
9fb7488c5a956c670b033ea8ca34641463bb0b84e00df72c151538e3f14a92da,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
9fb7488c5a956c670b033ea8ca34641463bb0b84e00df72c151538e3f14a92da,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
ad8219ed1e4a7eb6a50c84dc46de50c89a47157af6985eec2b3c0308436909aa,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
ad8219ed1e4a7eb6a50c84dc46de50c89a47157af6985eec2b3c0308436909aa,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
e0e4a6b5469a14a941e96d612bf5a5d11275396e43532c7774197023840b53b6,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
e0e4a6b5469a14a941e96d612bf5a5d11275396e43532c7774197023840b53b6,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
eb0716e1d041b75a48584be01f35363938f80f5e24f2e8055dc7337b0d03e4c3,-1,0,1,0.04256484,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
eb0716e1d041b75a48584be01f35363938f80f5e24f2e8055dc7337b0d03e4c3,-1,1,1,17.25304856,1639595071,Ticket,62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe
62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe,1,10,1,0.04256484,1639594972,Regular,8221990f9ed391333c8730ee31ce892e930ea5851c2e71227f88f763a6de0aed
62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe,1,11,1,17.25304856,1639594972,Regular,8221990f9ed391333c8730ee31ce892e930ea5851c2e71227f88f763a6de0aed
62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe,1,16,1,0.04256484,1639594972,Regular,3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246
62b224e3ef5c7668ebcc0087758ce07bfe1fa8cc6f22e39ca469a3de011f8ffe,1,7,1,17.25304856,1639594972,Regular,3f9a0db5c7ccd1cb179cdc9d429a023e118a59c4cec89ced454be4bbdd021246
