tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,-1,14,1,11.77805179,1613402928,Regular,198000fca87bb48ba40881a85529a1a6f1eebc39f78a2874ad6c23b181ff7053
198000fca87bb48ba40881a85529a1a6f1eebc39f78a2874ad6c23b181ff7053,1,3,1,11.77805179,1612865060,Vote,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
e8f4fa38e4409c3a8c4b27f47cb3806e9d789dcb2dad595b679614c400ab14b1,-1,4,1,11.80372153,1612348267,Regular,59abd1a142889fec8ed327d792b2cabccb316d73b87736ebaa628603d4af9f3e
00ecdbabece82af5b4f0273fd0ae213eebf6c1f156e440526cdcbc5c9f1fd055,-1,3,1,11.80372153,1612342344,Regular,c9399dd6b2942ed4c7534bfe26d9942aad1891f2fe8715015fb7e3bc74bdeb28
c9399dd6b2942ed4c7534bfe26d9942aad1891f2fe8715015fb7e3bc74bdeb28,1,3,1,11.80372153,1612231840,Vote,00ecdbabece82af5b4f0273fd0ae213eebf6c1f156e440526cdcbc5c9f1fd055
59abd1a142889fec8ed327d792b2cabccb316d73b87736ebaa628603d4af9f3e,1,3,1,11.80372153,1611996439,Vote,e8f4fa38e4409c3a8c4b27f47cb3806e9d789dcb2dad595b679614c400ab14b1
7f3d5a45f2958988034b52fa806be8760e3230498305b01bc39d2d56b281038e,-1,5,1,11.80372153,1611929893,Regular,3338c7d07c6dcc8cafc220e7b990bfeb9eaec055207c5ea298502dc0563833c6
3338c7d07c6dcc8cafc220e7b990bfeb9eaec055207c5ea298502dc0563833c6,1,3,1,11.80372153,1611813485,Vote,7f3d5a45f2958988034b52fa806be8760e3230498305b01bc39d2d56b281038e
79e5d92ab63d05113263fde1190b0c5cb4cb5f7b29cd26531e079b692e480fa5,-1,1,1,11.80372153,1611252005,Regular,4d1d8e30a303904bccf54ed33bacc5eba652db92d604b40b584114342e6bfc25
409ee3686beb85e851920f9e4207bcc0249fe707c27e3fa01762884d5d92c411,-1,0,1,11.80372153,1611251062,Regular,1403931357ed07965f319ea3a9ce4d72c30d465efbc9b560070e848b3afdad22
6dc411eaedda19563fecf24e86386bf7e7b51139a5e3ee06bd4ae35733bb4aa4,-1,13,1,11.80372153,1611241730,Regular,975d2b91d8ada628dea6a05349bb37c36b4b7aff7950a0a65dffdd97a72aba02
1403931357ed07965f319ea3a9ce4d72c30d465efbc9b560070e848b3afdad22,1,3,1,11.80372153,1610934140,Vote,409ee3686beb85e851920f9e4207bcc0249fe707c27e3fa01762884d5d92c411
4d1d8e30a303904bccf54ed33bacc5eba652db92d604b40b584114342e6bfc25,1,3,1,11.80372153,1610836730,Vote,79e5d92ab63d05113263fde1190b0c5cb4cb5f7b29cd26531e079b692e480fa5
975d2b91d8ada628dea6a05349bb37c36b4b7aff7950a0a65dffdd97a72aba02,1,3,1,11.80372153,1610800642,Vote,6dc411eaedda19563fecf24e86386bf7e7b51139a5e3ee06bd4ae35733bb4aa4
