tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78110e8d1fb061d2d06bb1c738beaf5a1c074afa66b84792065fa33043aa9a34,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
78110e8d1fb061d2d06bb1c738beaf5a1c074afa66b84792065fa33043aa9a34,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
78174599018bb342f74ee9af4dc84fca8f272177a5afde6e195e900e96b1202b,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
78174599018bb342f74ee9af4dc84fca8f272177a5afde6e195e900e96b1202b,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
7ef9c06253689f77863edadb46443ab0ec42499672ea98d437fdc07c3a632673,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
7ef9c06253689f77863edadb46443ab0ec42499672ea98d437fdc07c3a632673,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
8978faf21e995e630e8569b993193d3c6c351f95fb116255cb1b0c4b929625c2,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
8978faf21e995e630e8569b993193d3c6c351f95fb116255cb1b0c4b929625c2,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
8baae57604433d7c6889d58890ec843a918e26585fab7f5b8b55dd3fa01a143b,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
8baae57604433d7c6889d58890ec843a918e26585fab7f5b8b55dd3fa01a143b,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
974572f73fab65c03aed0f985231e56a0feb251bb5325e84fdaf082c2659f473,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
974572f73fab65c03aed0f985231e56a0feb251bb5325e84fdaf082c2659f473,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
9ad6fad7db157c0ede31627203547abfbb1a4fe1415a1ac5b4d3301584d8fb6f,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
9ad6fad7db157c0ede31627203547abfbb1a4fe1415a1ac5b4d3301584d8fb6f,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
9edbf07e97e458a91e20f6ca5b4ca57f65b3bc886d1782d6c52a206137e1a548,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
9edbf07e97e458a91e20f6ca5b4ca57f65b3bc886d1782d6c52a206137e1a548,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
af7704eff877f18658a34858dede763eef5bcda1ea108128757c2ca49d8778bc,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
af7704eff877f18658a34858dede763eef5bcda1ea108128757c2ca49d8778bc,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
b403be36650e5b3442891fea92ce54aabfff1eccbf65093b7b7691b7b3b150f6,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
b403be36650e5b3442891fea92ce54aabfff1eccbf65093b7b7691b7b3b150f6,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
b7099130de103aa2b9d578c3ab4d37a67492ad6c335076ab3f18981c85995e28,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
b7099130de103aa2b9d578c3ab4d37a67492ad6c335076ab3f18981c85995e28,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
c7a8267f0b919019472ebe656432099422ae008b17b2355caf1190b80e4a0ff5,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
c7a8267f0b919019472ebe656432099422ae008b17b2355caf1190b80e4a0ff5,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
e5c216585a9a8de4f06f8e8fcae2506272e478373f95ecf82aae730ad8b2f7dd,-1,1,1,12.3557165,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
e5c216585a9a8de4f06f8e8fcae2506272e478373f95ecf82aae730ad8b2f7dd,-1,0,1,0.03109412,1663846668,Ticket,05a3c7cf16959d3d941550413d57bd82fe685d6ef07918c605b75f9a3fbfbcae
