tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,11,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,12,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,13,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,14,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,15,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,16,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,17,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,18,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,19,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,20,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,21,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,22,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,23,1,0.0609206,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
65e53f1b5cb1b89488f0610b8093d97e4dbdce137b0b4806b4e57cfc04fd4c03,-1,24,1,10.23258495,1613307708,Regular,d7487a08cfd752a3fc6a36c4a11c3f84de80ed7a7a516e419052971988843abf
