tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30877a921e17d8ae6b94da32c2aa65de9a0a41ef3f8337987d8044f512fd41ec,-1,11,1,20.08780955,1653305417,Regular,a6814ef6ae3927c23cb2dbdbd83eab84069a8f371bf22bf938868882ed5c61dc
a6814ef6ae3927c23cb2dbdbd83eab84069a8f371bf22bf938868882ed5c61dc,1,3,1,20.08780955,1652640755,Vote,30877a921e17d8ae6b94da32c2aa65de9a0a41ef3f8337987d8044f512fd41ec
ba8ddfb9a544b4842df75a447e7a8cf2f5ec2bd7cc6cfa20c8e6cba985e0b299,-1,5,1,20.10341081,1650939199,Regular,8745e972695efe3d2cc9d95e3d34931d09c97340dce8937076c7b195d2e09f30
8745e972695efe3d2cc9d95e3d34931d09c97340dce8937076c7b195d2e09f30,1,3,1,20.10341081,1650585362,Vote,ba8ddfb9a544b4842df75a447e7a8cf2f5ec2bd7cc6cfa20c8e6cba985e0b299
19563a4129505025ef2cf305ba5720d7e0c73c1ae3e85f6835956d95874c61b4,-1,0,1,0.03668923,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
19563a4129505025ef2cf305ba5720d7e0c73c1ae3e85f6835956d95874c61b4,-1,1,1,19.5982263,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
83cc3c03a367c3517481c3f1c1a9621173bc5f1ad830d2e26dfd85ecb64e465c,-1,0,1,0.03668923,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
83cc3c03a367c3517481c3f1c1a9621173bc5f1ad830d2e26dfd85ecb64e465c,-1,1,1,19.5982263,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
d6a042c9ef9f1e60c413d15a5ba11cb648613ddbc2d998e28e2e66460b9add2a,-1,0,1,0.03668923,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
d6a042c9ef9f1e60c413d15a5ba11cb648613ddbc2d998e28e2e66460b9add2a,-1,1,1,19.5982263,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fe788cb704edfb7cde0ef7b91ab1a2dadb85761bfe34a2a54873bee29c21a62f,-1,0,1,0.03668923,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fe788cb704edfb7cde0ef7b91ab1a2dadb85761bfe34a2a54873bee29c21a62f,-1,1,1,19.5982263,1650305094,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
325eee13c54ec7c938dceed5e58d81d226af4fd0891aabb8cbe6c341107f47eb,-1,1,1,19.5982263,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
325eee13c54ec7c938dceed5e58d81d226af4fd0891aabb8cbe6c341107f47eb,-1,0,1,0.03668923,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
70fca3469ab77c1875359974ce88b7303c14094e6f5d83989e82f19be03dacda,-1,0,1,0.03668923,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
70fca3469ab77c1875359974ce88b7303c14094e6f5d83989e82f19be03dacda,-1,1,1,19.5982263,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
93d0b3abfa1eb7ddae085402ac916fbed6eeb5d41cde343eccdaa64e61637e21,-1,1,1,19.5982263,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
93d0b3abfa1eb7ddae085402ac916fbed6eeb5d41cde343eccdaa64e61637e21,-1,0,1,0.03668923,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
e99dcd5919b1218ac160be401b465b1747d51c764bace0efc2c6a15f09eb71d3,-1,1,1,19.5982263,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
e99dcd5919b1218ac160be401b465b1747d51c764bace0efc2c6a15f09eb71d3,-1,0,1,0.03668923,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fec78129bd84b49c37f8e9b636c6fcdb388fd3af431d2748ec6189efb390ec3f,-1,1,1,19.5982263,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fec78129bd84b49c37f8e9b636c6fcdb388fd3af431d2748ec6189efb390ec3f,-1,0,1,0.03668923,1650304831,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
4c69bb81dba4a2a6d22df3e222c2ba139986ec9e9c26c1f1e2197fe072ce776f,-1,1,1,19.5982263,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
4c69bb81dba4a2a6d22df3e222c2ba139986ec9e9c26c1f1e2197fe072ce776f,-1,0,1,0.03668923,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
b7a642cbb8e449125bb2ee33c4a35f5ba4ce68fa841ea02cb19a585851d1509f,-1,0,1,0.03668923,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
b7a642cbb8e449125bb2ee33c4a35f5ba4ce68fa841ea02cb19a585851d1509f,-1,1,1,19.5982263,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
c60f4fa55d9632c428f05b509c284091bf02308bf63a83d39fdfbd2643c004e7,-1,1,1,19.5982263,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
c60f4fa55d9632c428f05b509c284091bf02308bf63a83d39fdfbd2643c004e7,-1,0,1,0.03668923,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
e5575641b89bb91b9a49c6bb19174cb488db91b9a932c02a3c08a7171176bde0,-1,0,1,0.03668923,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
e5575641b89bb91b9a49c6bb19174cb488db91b9a932c02a3c08a7171176bde0,-1,1,1,19.5982263,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fd6ac36b386a0279dcc9cdc0876620539b6bead0a1b89754a73d249b3530fc69,-1,1,1,19.5982263,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
fd6ac36b386a0279dcc9cdc0876620539b6bead0a1b89754a73d249b3530fc69,-1,0,1,0.03668923,1650304789,Ticket,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4,1,0,1,0.03668923,1650304510,Regular,d6a042c9ef9f1e60c413d15a5ba11cb648613ddbc2d998e28e2e66460b9add2a
e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4,1,27,1,19.5982263,1650304510,Regular,fe788cb704edfb7cde0ef7b91ab1a2dadb85761bfe34a2a54873bee29c21a62f
