tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11531b12d51d496d07ab68e6c79673dcbe9af3fd9951eb044349681d83f73aad,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
11531b12d51d496d07ab68e6c79673dcbe9af3fd9951eb044349681d83f73aad,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
1ff93611ae24e7ccc96727c0ae3ca4c3c890af9e35f217ba53add0a572244fc6,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
1ff93611ae24e7ccc96727c0ae3ca4c3c890af9e35f217ba53add0a572244fc6,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
20c8d590a2dbc41fd1e6e3a69ef33aeeffef6f4e13388f38495a326748ff66c6,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
20c8d590a2dbc41fd1e6e3a69ef33aeeffef6f4e13388f38495a326748ff66c6,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
36441e9ec00059d6bf0f8868cfde8d65ef587b7186182d72bce389803a8b0d2d,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
36441e9ec00059d6bf0f8868cfde8d65ef587b7186182d72bce389803a8b0d2d,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
3c96cd40eee83fe5a10a8ddb0d9c27426539214d36e6563d91f02889b919518e,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
3c96cd40eee83fe5a10a8ddb0d9c27426539214d36e6563d91f02889b919518e,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
4993d5db4cd8bee50a4d94eadb00e22def1c164dfe848256c829c1477dc57075,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
4993d5db4cd8bee50a4d94eadb00e22def1c164dfe848256c829c1477dc57075,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
56546264c080ef6621a3d277e3669c352605401956b7e8f6876b0f4d418eb36c,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
56546264c080ef6621a3d277e3669c352605401956b7e8f6876b0f4d418eb36c,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
6d787e5aff0e6275317051bf7d6b3a199b53ac7626f21e7b9a034b1712dda056,-1,1,1,52.89440559,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
6d787e5aff0e6275317051bf7d6b3a199b53ac7626f21e7b9a034b1712dda056,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
7edbed5f1d8e7e5338ae8a90b412822031c8fb16c54cd4f24e984296668f2549,-1,0,1,0.09404499,1577705908,Ticket,9dc574056355b8ff97c6c882d81ac9dfaf926c25cff521bd02119aa5f0c591a9
