tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1b9ac572b1d20191ec99319f365a10d0c01314670b29c4df31326c918dfc08,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
0b1b9ac572b1d20191ec99319f365a10d0c01314670b29c4df31326c918dfc08,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
0f1b6b121ee95a8204e63fc25b4a175de7b4a16c6f21fa9c51f8303b162bdfb8,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
0f1b6b121ee95a8204e63fc25b4a175de7b4a16c6f21fa9c51f8303b162bdfb8,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
0fd52764ac93baa634f15cda75f64ef73b36d952302d85a61d8417a03c8f15b0,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
0fd52764ac93baa634f15cda75f64ef73b36d952302d85a61d8417a03c8f15b0,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
12ea261ae994fb0b5982bf7e4caba9711e69363bc831e222e8eb1d1c2a39917a,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
12ea261ae994fb0b5982bf7e4caba9711e69363bc831e222e8eb1d1c2a39917a,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
2e4483a874e7e2132762ea5d4af42cfc2777e2161cfa350d9ef91ec89a6f9e25,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
2e4483a874e7e2132762ea5d4af42cfc2777e2161cfa350d9ef91ec89a6f9e25,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
339c88378d9a08428fcf7277cc41fc88d97e26a7a050518e716c5e626f590e07,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
339c88378d9a08428fcf7277cc41fc88d97e26a7a050518e716c5e626f590e07,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
347b7009516f26952cbcb9707494ae5ada65e12d9ed454fffecdb68878d0ef88,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
347b7009516f26952cbcb9707494ae5ada65e12d9ed454fffecdb68878d0ef88,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
42e1cd18c0c6ee180f71f7c9d6960c0aeb65e4e6035f919786fe65d8faf9553f,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
42e1cd18c0c6ee180f71f7c9d6960c0aeb65e4e6035f919786fe65d8faf9553f,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
673c2a3c5d53eac2fabc1a128ff3a5d6624d94875178ac59e092146e548fdada,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
673c2a3c5d53eac2fabc1a128ff3a5d6624d94875178ac59e092146e548fdada,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
6d0d7c288af86963860ce6eb60df3428466eebf6b74c80e0c51aba922be505c2,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
6d0d7c288af86963860ce6eb60df3428466eebf6b74c80e0c51aba922be505c2,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
72c4eb411fc3cc1495c6507b6468584f0db4f6c55e2327c78dc3cb0424bd45b0,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
72c4eb411fc3cc1495c6507b6468584f0db4f6c55e2327c78dc3cb0424bd45b0,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
7f3dd08ac0a858bdcc9537e89367862a16b8858a01b3e622eefc9d2c387e7f3c,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
7f3dd08ac0a858bdcc9537e89367862a16b8858a01b3e622eefc9d2c387e7f3c,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
90e977f4fdb17bef473854ada2b3b5afb66273f4a11ebb4915441fa9b8452ece,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
90e977f4fdb17bef473854ada2b3b5afb66273f4a11ebb4915441fa9b8452ece,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
91e14cdf06782f7988da907e6d0aeb9dc5c4689fb9aaafb5d8fef325a3955f6c,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
91e14cdf06782f7988da907e6d0aeb9dc5c4689fb9aaafb5d8fef325a3955f6c,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
99fe60efa33f2f197708615a551e027c1c6c1d7f0b2d57d263c7161c32ddba77,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
99fe60efa33f2f197708615a551e027c1c6c1d7f0b2d57d263c7161c32ddba77,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
a981d18c9b2ee903c95fdb2534ab07324d333c4c9697e4c8544055f4730e32d3,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
a981d18c9b2ee903c95fdb2534ab07324d333c4c9697e4c8544055f4730e32d3,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
bed9ccc2c0ba56a59a3368c99531dfbd2234cdb229ccfbe0c08de96d9647f5eb,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
bed9ccc2c0ba56a59a3368c99531dfbd2234cdb229ccfbe0c08de96d9647f5eb,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
c5e11eb270d9c68e14973ff41ed98cfa0c4cc4fb730d2e7ca38ea333a8907243,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
c5e11eb270d9c68e14973ff41ed98cfa0c4cc4fb730d2e7ca38ea333a8907243,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
f5a98fe388064bccd01085619cf45e112c4d77107f0101cb5d970f5429319176,-1,0,1,0.03998878,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
f5a98fe388064bccd01085619cf45e112c4d77107f0101cb5d970f5429319176,-1,1,1,303.92566798,1646355870,Ticket,28e799ec9f4ff89bb7df254e10d912d59a519e317260f670b03038735e90a8d6
