tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2941356d6d1e79ddd7c784b9346f03dbba34e933660b113fc52f17c2944c97d3,-1,0,1,149.64991002,1566328746,Revocation,21d376f6e9de52751be3fef67f3874b2187115a57d8be7d1604f0ec597a7188d
6c12e107b064ed190cb6da5a8a83308b93d0662ba42c250eb19967c7aaab77e3,-1,1,1,149.64991002,1560020255,Vote,95bd4f1906ef0f9608a03879e2447790ae51fd600ef88b8aa53d87a85b6b6e47
9a0cb84e68a5bd039d440ecfcb1186673e7379c69fb0d6e690f4730048b65257,-1,1,1,149.64991002,1559240706,Vote,a6098b652bed20c1c4405f021b33daa9b01fc216b37c25bc98967336e40636da
b685bd473803c5fbab3299415e025c804531f01cce160d1229b9bfbbeb6ef1a0,-1,1,1,149.64991002,1559042820,Vote,b077431786920106e3423fcae0afd9731372f5cf7b6d56b5461e6ea500344e03
4a5aa9524dd67c700f4b7a6308a62cf9aa707b540e39f03914de873b7e77abb0,-1,1,1,149.64991002,1558952319,Vote,4db00faace09c188e7b188c449873d7345644a3ea802dfd081add099033a7889
9820c665762868b614c17bebb7a10a95cf2df1e4cfe74b3e85f35d1e679f5af2,-1,1,1,149.64991002,1558837314,Vote,72cd1a998c318f91e21a5342e160b2a55987bf4eace6575f35af20ed1d0fb559
62c255b2ab56711c5b737df9ad49fdb6d1345d07b41ee01f596f7c36b2a17b8c,-1,1,1,149.64991002,1558631191,Vote,cb6143efcab230a73994f1da2748921e62fe428230a7287390af7a7519cd5e72
e2b4499822928d7057d29f91a8f3ac2d438a7cfbe7cf770516ac519185575c96,-1,1,1,149.64991002,1558182805,Vote,3cb7cef99baea443de42b567cf4f8c257cbd151086876b031ef5e4398d9cd916
4cd5eac45fa54fb7ddc272953a4128c9bf85a7fafc0ab31ce3ec29719e1f21a3,-1,1,1,149.64991002,1558083713,Vote,eef11d5ecc06cba5e495ee4ac71addca19d39ce7662e577f46726678f22901a9
71ece149233a3c015bd2ba062393b09892a3fad56d051f203c9e6f0736d6cb0b,-1,1,1,149.64991002,1557984309,Vote,a8db2e0513d9f6dd5d79a65ff82218c150b9c003fd2cd196ceec026d73c4cd73
a4d1d94339c08741c877762372d2116649b7ea794eb20bcb9d1aaf1a919a0f05,-1,1,1,149.64991002,1557806826,Vote,8faf69929cdc229364ca44908c7b1c904951396f4054bfb092beee42c64a9687
21d376f6e9de52751be3fef67f3874b2187115a57d8be7d1604f0ec597a7188d,1,0,1,149.64991002,1557749705,Ticket,2941356d6d1e79ddd7c784b9346f03dbba34e933660b113fc52f17c2944c97d3
3cb7cef99baea443de42b567cf4f8c257cbd151086876b031ef5e4398d9cd916,1,0,1,149.64991002,1557749705,Ticket,e2b4499822928d7057d29f91a8f3ac2d438a7cfbe7cf770516ac519185575c96
4db00faace09c188e7b188c449873d7345644a3ea802dfd081add099033a7889,1,0,1,149.64991002,1557749705,Ticket,4a5aa9524dd67c700f4b7a6308a62cf9aa707b540e39f03914de873b7e77abb0
72cd1a998c318f91e21a5342e160b2a55987bf4eace6575f35af20ed1d0fb559,1,0,1,149.64991002,1557749705,Ticket,9820c665762868b614c17bebb7a10a95cf2df1e4cfe74b3e85f35d1e679f5af2
8faf69929cdc229364ca44908c7b1c904951396f4054bfb092beee42c64a9687,1,0,1,149.64991002,1557749705,Ticket,a4d1d94339c08741c877762372d2116649b7ea794eb20bcb9d1aaf1a919a0f05
95bd4f1906ef0f9608a03879e2447790ae51fd600ef88b8aa53d87a85b6b6e47,1,0,1,149.64991002,1557749705,Ticket,6c12e107b064ed190cb6da5a8a83308b93d0662ba42c250eb19967c7aaab77e3
a6098b652bed20c1c4405f021b33daa9b01fc216b37c25bc98967336e40636da,1,0,1,149.64991002,1557749705,Ticket,9a0cb84e68a5bd039d440ecfcb1186673e7379c69fb0d6e690f4730048b65257
a8db2e0513d9f6dd5d79a65ff82218c150b9c003fd2cd196ceec026d73c4cd73,1,0,1,149.64991002,1557749705,Ticket,71ece149233a3c015bd2ba062393b09892a3fad56d051f203c9e6f0736d6cb0b
b077431786920106e3423fcae0afd9731372f5cf7b6d56b5461e6ea500344e03,1,0,1,149.64991002,1557749705,Ticket,b685bd473803c5fbab3299415e025c804531f01cce160d1229b9bfbbeb6ef1a0
cb6143efcab230a73994f1da2748921e62fe428230a7287390af7a7519cd5e72,1,0,1,149.64991002,1557749705,Ticket,62c255b2ab56711c5b737df9ad49fdb6d1345d07b41ee01f596f7c36b2a17b8c
eef11d5ecc06cba5e495ee4ac71addca19d39ce7662e577f46726678f22901a9,1,0,1,149.64991002,1557749705,Ticket,4cd5eac45fa54fb7ddc272953a4128c9bf85a7fafc0ab31ce3ec29719e1f21a3
