tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47afbc41027e85c8de1ad5a9a4924510d9c0bb47083710148692c06101aa0b15,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
47afbc41027e85c8de1ad5a9a4924510d9c0bb47083710148692c06101aa0b15,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
56209bb38034b996287e187544320b1b430987ab5950f5ab5c6081fe38bfbfa1,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
56209bb38034b996287e187544320b1b430987ab5950f5ab5c6081fe38bfbfa1,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
62a9e3a5bd9090ac3ee5d429c4e7954f72bcf46947844f6e8f14aaf8dd991256,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
62a9e3a5bd9090ac3ee5d429c4e7954f72bcf46947844f6e8f14aaf8dd991256,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
64c22fa2085756c4b6299d4cc0e4d1cc43bf7063a21f0a641f69dfef9c58e53b,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
64c22fa2085756c4b6299d4cc0e4d1cc43bf7063a21f0a641f69dfef9c58e53b,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
9ef4dae07695ddd512dfc05b6b97e17d0f892f45e041ade7e8ca53d43aeb8941,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
9ef4dae07695ddd512dfc05b6b97e17d0f892f45e041ade7e8ca53d43aeb8941,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
bf52b337b47ef66c109066edf4e01bd7350d8214e6f5154d007fa03caa9a785c,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
bf52b337b47ef66c109066edf4e01bd7350d8214e6f5154d007fa03caa9a785c,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
c6aebf99ca9f4ae4ca2b6ea0b052aa868701f3d64ab50b48a7f4970a20a6fd7b,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
c6aebf99ca9f4ae4ca2b6ea0b052aa868701f3d64ab50b48a7f4970a20a6fd7b,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
e94d6dcc113c9ef1f33af47f0f50dc2834da1d98d1892fdea27db64d4ad14122,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
e94d6dcc113c9ef1f33af47f0f50dc2834da1d98d1892fdea27db64d4ad14122,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
f142fb21fd48f76ba892d2d2d609283da75e4303dc1ce205ce163b36f595d27e,-1,0,1,0.02942452,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
f142fb21fd48f76ba892d2d2d609283da75e4303dc1ce205ce163b36f595d27e,-1,1,1,14.94136851,1668074202,Ticket,6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,5,1,14.94136851,1668073599,Regular,c6aebf99ca9f4ae4ca2b6ea0b052aa868701f3d64ab50b48a7f4970a20a6fd7b
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,12,1,0.02942452,1668073599,Regular,9ef4dae07695ddd512dfc05b6b97e17d0f892f45e041ade7e8ca53d43aeb8941
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,13,1,14.94136851,1668073599,Regular,9ef4dae07695ddd512dfc05b6b97e17d0f892f45e041ade7e8ca53d43aeb8941
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,14,1,0.02942452,1668073599,Regular,bf52b337b47ef66c109066edf4e01bd7350d8214e6f5154d007fa03caa9a785c
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,15,1,14.94136851,1668073599,Regular,bf52b337b47ef66c109066edf4e01bd7350d8214e6f5154d007fa03caa9a785c
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,8,1,0.02942452,1668073599,Regular,56209bb38034b996287e187544320b1b430987ab5950f5ab5c6081fe38bfbfa1
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,9,1,14.94136851,1668073599,Regular,56209bb38034b996287e187544320b1b430987ab5950f5ab5c6081fe38bfbfa1
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,6,1,0.02942452,1668073599,Regular,64c22fa2085756c4b6299d4cc0e4d1cc43bf7063a21f0a641f69dfef9c58e53b
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,7,1,14.94136851,1668073599,Regular,64c22fa2085756c4b6299d4cc0e4d1cc43bf7063a21f0a641f69dfef9c58e53b
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,0,1,0.02942452,1668073599,Regular,e94d6dcc113c9ef1f33af47f0f50dc2834da1d98d1892fdea27db64d4ad14122
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,1,1,14.94136851,1668073599,Regular,e94d6dcc113c9ef1f33af47f0f50dc2834da1d98d1892fdea27db64d4ad14122
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,16,1,0.02942452,1668073599,Regular,f142fb21fd48f76ba892d2d2d609283da75e4303dc1ce205ce163b36f595d27e
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,17,1,14.94136851,1668073599,Regular,f142fb21fd48f76ba892d2d2d609283da75e4303dc1ce205ce163b36f595d27e
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,10,1,0.02942452,1668073599,Regular,62a9e3a5bd9090ac3ee5d429c4e7954f72bcf46947844f6e8f14aaf8dd991256
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,11,1,14.94136851,1668073599,Regular,62a9e3a5bd9090ac3ee5d429c4e7954f72bcf46947844f6e8f14aaf8dd991256
6af3e8b9be0cdaf5664fcda67e856cababe5e75b351feaa7d4b63e51e6780cfa,1,2,1,0.02942452,1668073599,Regular,47afbc41027e85c8de1ad5a9a4924510d9c0bb47083710148692c06101aa0b15
