tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
694128c74426c5fa2a11fa7141182aad8583204ce2cb21688bf18894ccedf25c,-1,0,1,5.50537439,1712602450,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
e1c5de43f6527025b569fd717e3f8c9b85bbab76cd31261d54f1c43bf8d3ba9e,-1,2,1,5.50537439,1711883201,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
11af6466059e18a95e426e523a690237264265343ab74873dec0273cb1271800,-1,0,1,5.50537439,1711648010,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
12cfff5e2f219fe56b25fe8f1c0e8ceed1755415698a30c58bb47b5c2aad3f0f,-1,2,1,5.50537439,1706504089,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
08c094a516860ddf6699731a3cf4d20e8bdffe5c0d59b70cc27bd5fb12f818ad,-1,0,1,5.50537439,1705133278,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
3a29a27d558fc28a9923437fe03189c241e240332cf5102870a971991b486fa2,-1,4,1,5.50537439,1704378603,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
cc44970119cb5f2c03b81049dda35eb0062d8734ec41248599524341e81c49e6,-1,0,1,5.50537439,1703532913,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
61f7320fd257b93cfe4f8a869da3f300feab50a16e572a1b03b3b543843ab8ff,-1,4,1,5.50537439,1703528334,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
c3d598b589462ccd5122596c96ebf51bbebfe5cdcd537a8496d90b7b7d12d3f1,-1,0,1,5.50537439,1703517258,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
3d30261d08a0d704592c85ee4917cd8368314488bb81c6e6718b15857c9e611a,-1,0,1,5.50537439,1703512141,Regular,4c54e755d756a1f83bb647562134794879ea256433927d52c887b60acbf5eb56
