tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3,-1,15,1,17.49243512,1622732671,Regular,6b48ef74139d8a9f6ad7db5b6788cf9a5167ab4663a752b6ef88ffaf39f03bdf
6b48ef74139d8a9f6ad7db5b6788cf9a5167ab4663a752b6ef88ffaf39f03bdf,1,3,1,17.49243512,1622623613,Vote,ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3
83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676,-1,12,1,17.49243512,1622427502,Regular,84cc7f8c0dcd826c574659d7c4c5879c4c754b738258053d900813eb56844298
84cc7f8c0dcd826c574659d7c4c5879c4c754b738258053d900813eb56844298,1,3,1,17.49243512,1622383719,Vote,83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676
377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37,-1,19,1,17.49243512,1621735343,Regular,ddbf383f8c26babd9abe0fde1c7091dd992a683b49ff9ca587fc154de0936cef
ddbf383f8c26babd9abe0fde1c7091dd992a683b49ff9ca587fc154de0936cef,1,3,1,17.49243512,1621636505,Vote,377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,23,1,17.49243512,1621133253,Regular,3324dafe4a0d154f825c4ebd7e9655b02d2204a4007b389bbec9e439944b20ac
3324dafe4a0d154f825c4ebd7e9655b02d2204a4007b389bbec9e439944b20ac,1,3,1,17.49243512,1621095337,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,117,1,17.51584924,1620347157,Regular,320b1d55190fa655dba381b791ee6c89ec45d896f2cc549a8d143bbc9f058953
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,23,1,17.51584924,1620347157,Regular,22118084d1c3f4ebb16ff46bac127ef3ee9939c05abf30cb6e1f2c5df2c92c1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,160,1,17.51584924,1620347157,Regular,039e21d359bc1b5720dbabe60b38bb7c29c5ff183915ef6241f36f067dcde96e
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,190,1,17.51584924,1620347157,Regular,d63b1fd28d22ca09eb8225175df43eb26689dfe4e5e892fbd6e2ab5f4a1d0c7e
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,232,1,17.51584924,1620347157,Regular,270ee5f0c1e32faeb800cd4bed4dd67945200442294f823b67d6f2a35823859c
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,374,1,17.51584924,1620347157,Regular,499b8113077ce8c16f4a6943a23024dc059108c2af81678554b072ff2c87c7ed
22118084d1c3f4ebb16ff46bac127ef3ee9939c05abf30cb6e1f2c5df2c92c1d,1,3,1,17.51584924,1620274771,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
499b8113077ce8c16f4a6943a23024dc059108c2af81678554b072ff2c87c7ed,1,3,1,17.51584924,1620274143,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
039e21d359bc1b5720dbabe60b38bb7c29c5ff183915ef6241f36f067dcde96e,1,3,1,17.51584924,1620138378,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
270ee5f0c1e32faeb800cd4bed4dd67945200442294f823b67d6f2a35823859c,1,3,1,17.51584924,1620110331,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
320b1d55190fa655dba381b791ee6c89ec45d896f2cc549a8d143bbc9f058953,1,3,1,17.51584924,1620092122,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
d63b1fd28d22ca09eb8225175df43eb26689dfe4e5e892fbd6e2ab5f4a1d0c7e,1,3,1,17.51584924,1619963425,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
