tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa044db5980e46922e0627737d7ba8cdb8d2c11a409d636897cfa888b72421c,-1,1,1,21.44958325,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
3fa044db5980e46922e0627737d7ba8cdb8d2c11a409d636897cfa888b72421c,-1,0,1,0.02622264,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
48d5df3321c11b8111ea3fc661a5e55703ad3026631039fc0c2cf23341744d42,-1,0,1,0.02622264,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
48d5df3321c11b8111ea3fc661a5e55703ad3026631039fc0c2cf23341744d42,-1,1,1,21.44958325,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
813bd45c9b110de19dd11469c9e36e1dc2486e6dc00b6cd78a00f14db2fac804,-1,0,1,0.02622264,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
813bd45c9b110de19dd11469c9e36e1dc2486e6dc00b6cd78a00f14db2fac804,-1,1,1,21.44958325,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
8d3bc77393c91f89710b68b7d8154b95649180682ca46d615374fc4677ae55dc,-1,0,1,0.02622264,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
8d3bc77393c91f89710b68b7d8154b95649180682ca46d615374fc4677ae55dc,-1,1,1,21.44958325,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
ad062b1a616278cc38ba46cd8eb9a59542513f91336f93db387ab5725414008b,-1,1,1,21.44958325,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
ad062b1a616278cc38ba46cd8eb9a59542513f91336f93db387ab5725414008b,-1,0,1,0.02622264,1679546618,Ticket,071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,7,1,21.44958325,1679546569,Regular,ad062b1a616278cc38ba46cd8eb9a59542513f91336f93db387ab5725414008b
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,4,1,0.02622264,1679546569,Regular,8d3bc77393c91f89710b68b7d8154b95649180682ca46d615374fc4677ae55dc
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,5,1,21.44958325,1679546569,Regular,8d3bc77393c91f89710b68b7d8154b95649180682ca46d615374fc4677ae55dc
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,2,1,0.02622264,1679546569,Regular,813bd45c9b110de19dd11469c9e36e1dc2486e6dc00b6cd78a00f14db2fac804
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,3,1,21.44958325,1679546569,Regular,813bd45c9b110de19dd11469c9e36e1dc2486e6dc00b6cd78a00f14db2fac804
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,8,1,0.02622264,1679546569,Regular,48d5df3321c11b8111ea3fc661a5e55703ad3026631039fc0c2cf23341744d42
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,9,1,21.44958325,1679546569,Regular,48d5df3321c11b8111ea3fc661a5e55703ad3026631039fc0c2cf23341744d42
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,0,1,0.02622264,1679546569,Regular,3fa044db5980e46922e0627737d7ba8cdb8d2c11a409d636897cfa888b72421c
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,1,1,21.44958325,1679546569,Regular,3fa044db5980e46922e0627737d7ba8cdb8d2c11a409d636897cfa888b72421c
071dd433ad26447e0abd38980f8972579277b0eff0866d3d8d6146c0b387b1b2,1,6,1,0.02622264,1679546569,Regular,ad062b1a616278cc38ba46cd8eb9a59542513f91336f93db387ab5725414008b
