tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523,-1,10,1,42.45005366,1674490927,Regular,d338c966158b1d5fcebe33b57147359d09f0df1f87b1486753ef6383cc444229
d338c966158b1d5fcebe33b57147359d09f0df1f87b1486753ef6383cc444229,1,3,1,42.45005366,1674024036,Vote,4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523
8f342d049733920e39e1cbdc77e78e2078e65ea3b8b5523e0c6f3dc91e5dfa34,-1,18,1,42.47399161,1673342152,Regular,d077c33598a2fd2e63705a2715bc84b23258b3b2734ad934f9f535bdae1cf594
a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90,-1,21,1,42.47399161,1673342152,Regular,5336a2698208da504eebf3351cbb660cc5a79254458d9cc466a3fd7dcadb06a5
a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90,-1,4,1,42.47399161,1673342152,Regular,971baa6ab950164dcfefe7615f82470885da948fd3361344feca2d7a1da1929e
b9a729848cd8155b2ae30df2e71de24793b634ab78f6c5eddbddc06b4673a921,-1,5,1,42.46183513,1673342152,Regular,20ce494c5fab6926b920632214340364aa3ad79ec69cc844f9dccc1a774a3acf
1e62958dc48c15ab93150a54b536ef0cc8f755e768425bce2e7ea822710b4d87,-1,77,1,42.46183513,1673341970,Regular,758e8c3b24b6ecd8dd3b115735d2dcb2d06248e75fc92f82cdfd99dc588af0ba
a0f0bbb170235c45db2fa386b3fb47269d8b5aff185da1952634c73ac328e5f5,-1,10,1,42.47399161,1673341970,Regular,76fed79f147834849afc0f11360a7e3ee499c3d0a17c714025c4d14c910d43ca
db600ae4c79c8321557b260ec72cac1b6d14fd675675b0dad88b25d24999c7bb,-1,33,1,42.47399161,1673254761,Regular,73616910fe4f6e3b2cbd4092e9b16dfc14b3319186e0962ac05b30f58877c416
20ce494c5fab6926b920632214340364aa3ad79ec69cc844f9dccc1a774a3acf,1,3,1,42.46183513,1672069462,Vote,b9a729848cd8155b2ae30df2e71de24793b634ab78f6c5eddbddc06b4673a921
758e8c3b24b6ecd8dd3b115735d2dcb2d06248e75fc92f82cdfd99dc588af0ba,1,3,1,42.46183513,1671937413,Vote,1e62958dc48c15ab93150a54b536ef0cc8f755e768425bce2e7ea822710b4d87
971baa6ab950164dcfefe7615f82470885da948fd3361344feca2d7a1da1929e,1,3,1,42.47399161,1671387013,Vote,a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90
76fed79f147834849afc0f11360a7e3ee499c3d0a17c714025c4d14c910d43ca,1,3,1,42.47399161,1671333995,Vote,a0f0bbb170235c45db2fa386b3fb47269d8b5aff185da1952634c73ac328e5f5
73616910fe4f6e3b2cbd4092e9b16dfc14b3319186e0962ac05b30f58877c416,1,3,1,42.47399161,1670952772,Vote,db600ae4c79c8321557b260ec72cac1b6d14fd675675b0dad88b25d24999c7bb
d077c33598a2fd2e63705a2715bc84b23258b3b2734ad934f9f535bdae1cf594,1,3,1,42.47399161,1670839007,Vote,8f342d049733920e39e1cbdc77e78e2078e65ea3b8b5523e0c6f3dc91e5dfa34
5336a2698208da504eebf3351cbb660cc5a79254458d9cc466a3fd7dcadb06a5,1,3,1,42.47399161,1670761688,Vote,a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90
9aa103c4345754de73aa3a8215687b87b3c02744e7364a9339397c97b5894d74,-1,2,1,42.47399161,1670698602,Regular,1e7b5ada8fe336a1f9250823401e3bd0c569d0eba738d2858423cc6551ebff09
1e7b5ada8fe336a1f9250823401e3bd0c569d0eba738d2858423cc6551ebff09,1,3,1,42.47399161,1670628313,Vote,9aa103c4345754de73aa3a8215687b87b3c02744e7364a9339397c97b5894d74
