tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,115,1,44.78693732,1597421961,Regular,f92cb24df677bc0c5e325ee1a28f9c991907c5bf384c2f555cb42c899c5b77d4
f92cb24df677bc0c5e325ee1a28f9c991907c5bf384c2f555cb42c899c5b77d4,1,2,1,44.78693732,1576245084,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd,-1,28,1,44.8708277,1572570450,Regular,ff0473555e5703e64e92e6b48b2186d411535c15c13e2eb339d891a316358188
ff0473555e5703e64e92e6b48b2186d411535c15c13e2eb339d891a316358188,1,2,1,44.8708277,1572354266,Vote,fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,-1,8,1,51.15624058,1571781866,Regular,8fa215fc196ef8c99048bd8ba41178bd73ddfee5b94332da0a79a2b91e9ba55c
8fa215fc196ef8c99048bd8ba41178bd73ddfee5b94332da0a79a2b91e9ba55c,1,2,1,51.15624058,1571754507,Vote,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
05215d3ba6929d4541b537c15468746d6496ebd54d3e1073c4d03b72b4b1867f,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
0fd89b7412bca416af2715ae6e6a29e1ff59929a98bfe7edde75cb64d66fe93c,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
1bd84b1f72a2fea879ab581afdc4b1373d60e1fe57ef3cb39b09262445176cea,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
40831863d91e83e7f86e9377af3c0f591087bcbfbc8fe9e940cdcae893c4bb66,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
6c8cb67c44102faf98a68ca14d0e22401a9662f18edde74abe1a2aff220c7075,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
b30a79edeca119d8be3bf66d88205a8509be14fec9944b015579abddfa26dfdb,-1,0,1,49.78380557,1571690932,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
03a410321d72bb4b8d07cc447472c5779503abcd214bb0284c1a96768c2715b8,-1,0,1,49.78380557,1571690780,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
0ea0573441c223cf59188f5fea91719f03392b981613339c1a6a758543df30de,-1,0,1,49.78380557,1571690780,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
1b985463cb6305fbaa5479610db6e5dcc46fe9a897da0aeac8a1c316f4c21f00,-1,0,1,49.78380557,1571690780,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
8fbdc4c3366722d10597f9281d4f6624b9f964d3fa57684a3bde4a50ea094652,-1,0,1,49.78380557,1571690780,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
184e7f61fce6a55f8af05ea43f043bc66a558eb64084dade089eba32b6e30e16,-1,0,1,49.78380557,1571690662,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
28721617b688217a7082369d5a764ea8d3ebd96c0b9151b317ed50195452f87d,-1,0,1,49.78380557,1571690662,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
31143645840cab05b018652427fcfdd3c82e4de72b5833b028a135c1ba5d4654,-1,0,1,49.78380557,1571690662,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
95ce9abd1f1b6b8ff8b4b94b452e039464bb51792976a240f53b68a8c0fb5953,-1,0,1,49.78380557,1571690662,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
97deaca34f85103dfd7ab72ed8fc94eac019e87e73c47a79e5a1d552e9eae71c,-1,0,1,49.78380557,1571690662,Ticket,ad0bc20ff63b23c0375fb8dc6997fb9743d0f64d197104b0e39a1eb602b9821b
