tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a78a3a6345529056ee412f1fcd95637e8991334ec23a2fb8e7c732527fe97a,-1,4,1,118.13747596,1542211696,Regular,113a9766961302dbf6a3a356b40faee6782bc12989edf964a3f9f572bb6083e6
113a9766961302dbf6a3a356b40faee6782bc12989edf964a3f9f572bb6083e6,1,2,1,118.13747596,1542171816,Vote,d9a78a3a6345529056ee412f1fcd95637e8991334ec23a2fb8e7c732527fe97a
0289e8260eb0fad12ab398599d91277f270e8be42419f8d37f86bbbecb3315fb,-1,8,1,118.13747596,1541815175,Regular,965bce21d62c7470798b81f41c03d9609d4643b9c92d93a1e5c447dc4e1f886f
f5c6a11224f0d7e9525d290409fc6bfb56cf7d14afcb8b323b1626308395a628,-1,5,1,118.13747596,1541788764,Regular,b209b89a61583421972588cc3dc19117dc4fbde05fda1cd98ba25397de1877ac
965bce21d62c7470798b81f41c03d9609d4643b9c92d93a1e5c447dc4e1f886f,1,2,1,118.13747596,1541768954,Vote,0289e8260eb0fad12ab398599d91277f270e8be42419f8d37f86bbbecb3315fb
b209b89a61583421972588cc3dc19117dc4fbde05fda1cd98ba25397de1877ac,1,2,1,118.13747596,1541753319,Vote,f5c6a11224f0d7e9525d290409fc6bfb56cf7d14afcb8b323b1626308395a628
cd2b339c0b413020373c0f2aa7920bdf2266fd43c5cd7887235ca6e419519a4e,-1,15,1,118.20149938,1541455508,Regular,05a8abdb11a8f836dbbebd7914fdd4963e483191633c6e9af65282413d7f5e79
05a8abdb11a8f836dbbebd7914fdd4963e483191633c6e9af65282413d7f5e79,1,2,1,118.20149938,1541403141,Vote,cd2b339c0b413020373c0f2aa7920bdf2266fd43c5cd7887235ca6e419519a4e
4e7c8ec47f7dccd96db3963dc2a7e0ffff572ce55c61a5c0a6d95b5bc5a42720,-1,1,1,118.20149938,1541018369,Regular,50b8a891d7f7d509cf6249cbc34a1b6750f17e3e4948714a748f2cf886696c0a
50b8a891d7f7d509cf6249cbc34a1b6750f17e3e4948714a748f2cf886696c0a,1,2,1,118.20149938,1540978098,Vote,4e7c8ec47f7dccd96db3963dc2a7e0ffff572ce55c61a5c0a6d95b5bc5a42720
cfa710d396e2dd3c21b7e01b6b342ae0861ca7a943a9dd23e0c000faab3c7768,-1,15,1,118.20149938,1540850479,Regular,b9de5bab2be6e34320a46ea7b9dce903ad6fcb9e0f4ea749f60beee95543bdaf
b9de5bab2be6e34320a46ea7b9dce903ad6fcb9e0f4ea749f60beee95543bdaf,1,2,1,118.20149938,1540779855,Vote,cfa710d396e2dd3c21b7e01b6b342ae0861ca7a943a9dd23e0c000faab3c7768
a04dfbe6117a5d42a98b1b92e9522be1e468544f0d616f68509be56353812551,-1,12,1,118.20149938,1540706781,Regular,80943a7a159c680309d4faa5cd9d5220bda89a9949f7ea910151bd207d0a0480
80943a7a159c680309d4faa5cd9d5220bda89a9949f7ea910151bd207d0a0480,1,2,1,118.20149938,1540431098,Vote,a04dfbe6117a5d42a98b1b92e9522be1e468544f0d616f68509be56353812551
0018b0e1bde9bf83b7f86ccaac2fdd6570f7a39ddbc2994af9b0bf430f4d99fa,-1,0,1,116.12635837,1540245763,Ticket,657baef64ebe850fbdcf0c6dffcac578e4baacec90df65a754bb0c15ddceb4fc
