tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24f950530f3aade8f43b08b33ad71116f451badde5957254ee28cefb2a16be2,-1,1,1,30.21488213,1538819320,Vote,566252426ada014d77a6471485fe71089073af3fd3032e70098b163b52867a9c
78bb711d932554ed65a94de116410edb579f9d1840f8ddd3b949756f9e287e14,-1,1,1,30.21488213,1538583854,Vote,b3090aec78478e33061e49503d2ed9d78a8d1e0c146aa29d19f9e203dde80459
e7b88617c7796d2b0e102c3f5aee331bbc1e34d52f93535a13fb08e71f66741b,-1,1,1,30.21488213,1538573110,Vote,489e3ec5fe7029984ba2441571bba57fe81a7ecbedc8028e53e5038140b55d0c
c12e7a92ae99ca32214b9d188c10696e34a354b996ccc2d7b422e0c13470c601,-1,1,1,30.21488213,1538014216,Vote,ba1cd29c55d7acb23b3ca1d7ac62e86baf04ffbb046f71a111fec4e40754e959
afa6990645f307b1a902f4a6bdc0f0090b19f141976a12a802839ce84c0af714,-1,1,1,30.21488213,1537778304,Vote,1f3336be9fd8d642b32bab6e7e64b095a40e035558de197593bc75c836bfdcb8
0e44bffc9f9649ea5fab16e045a70fa366d8cfbc0f098ac44af4ff1bfca28cba,-1,1,1,30.21488213,1537168278,Vote,03cc8953b8b23ae27f59a9b09b2205dc6dccf2752315333a9f87769106427c85
7f36c75bdb4a7b1a9545ac948dc6c8ee6ad356082ef32fdacc594d54574afb01,-1,15,1,32.35638443,1536993633,Regular,72c5edbc6a3bbf6d5f5d4ad56e15d0fa27847d3479b600b4110515140cd3700e
563aaa12dcdb441d7a4a7a1ab44be76948957269cb71215500ec9a72510c1f50,-1,1,1,30.21488213,1536915548,Vote,9e5f8c2787a43a4eb554ff7a255a1ca3ec082e9460ec3a2f3a24aa51ac57b618
72c5edbc6a3bbf6d5f5d4ad56e15d0fa27847d3479b600b4110515140cd3700e,1,2,1,32.35638443,1536800978,Vote,7f36c75bdb4a7b1a9545ac948dc6c8ee6ad356082ef32fdacc594d54574afb01
7cdadbf706a0255809eadb89ae5bc9f30aa3a033fed47b796879dfb85f3d734d,-1,1,1,30.21488213,1536568827,Vote,0ef729a0ef77a0bffb28fe5077a1e707582f6f7e768544eccf6559ac893d4fce
12e93fad943c8529a07f2dc6e9d837469de69860745339313ed92db779c02400,-1,1,1,30.21488213,1536453906,Vote,241944aab184ca8df9d16b09e943ac15fbcd4650afe5d8482d90ce8652842a37
