tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de92a39f7770dca703357f42a08d59a7c8cc61d2e0201558cd00dfa80f190f5,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
1de92a39f7770dca703357f42a08d59a7c8cc61d2e0201558cd00dfa80f190f5,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
1f81928fa39951705526baf54714f357788a468ecbe18111912bc2d35354eb4c,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
1f81928fa39951705526baf54714f357788a468ecbe18111912bc2d35354eb4c,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
218870bac949c0550a52cb34ad3752af6834e15e5d2aa95e7e3e4ddf7e6d1f0c,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
218870bac949c0550a52cb34ad3752af6834e15e5d2aa95e7e3e4ddf7e6d1f0c,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
357d71312478a4c5f54c04f42396a4134bb8dc89da83b3f797fddc0fbc01f456,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
357d71312478a4c5f54c04f42396a4134bb8dc89da83b3f797fddc0fbc01f456,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
4513bd10e05e818545063cae42dcb5e91faf59c778999e4392422c274850ef94,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
4513bd10e05e818545063cae42dcb5e91faf59c778999e4392422c274850ef94,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
49d2f5f7652feff046b9c121adaf1146849b312beaefa8c2d920d8e375d365c1,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
49d2f5f7652feff046b9c121adaf1146849b312beaefa8c2d920d8e375d365c1,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
5addec29683f24b0f6d180a019120c0d778a69a1f94f0f9becbe56464c596974,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
5addec29683f24b0f6d180a019120c0d778a69a1f94f0f9becbe56464c596974,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
6169b1f57e52c96d46fbd4b323850e522ff7db58f2263f7103da7321bbf71127,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
6169b1f57e52c96d46fbd4b323850e522ff7db58f2263f7103da7321bbf71127,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
6b2849f2633d4b168329e33bccef02bdc4e7fac42045b31b62931224e9ae72e9,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
6b2849f2633d4b168329e33bccef02bdc4e7fac42045b31b62931224e9ae72e9,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
87b6241a1677c08f4f4500bc3ed1488282e54b721758a84563352d633fc0dd5f,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
87b6241a1677c08f4f4500bc3ed1488282e54b721758a84563352d633fc0dd5f,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
8ab77dd26c49fb3bad5e9a14b9c9c74f7ce79564dc104ffabf32a3fe18496981,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
8ab77dd26c49fb3bad5e9a14b9c9c74f7ce79564dc104ffabf32a3fe18496981,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
ae0cc90ca6dead0f9154d9e7f8bf79bbea233b88a9299af8db42fe82f90fa561,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
ae0cc90ca6dead0f9154d9e7f8bf79bbea233b88a9299af8db42fe82f90fa561,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
cb06cb7893ae19b5dfe4b9547135b281d4fc3059c3ee715e3717be109d14786f,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
cb06cb7893ae19b5dfe4b9547135b281d4fc3059c3ee715e3717be109d14786f,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
ce8c1ee778277e4dd9f9a58c9287c2471af167598e5516250eeee82eeacaf257,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
ce8c1ee778277e4dd9f9a58c9287c2471af167598e5516250eeee82eeacaf257,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
d0be4ef68a4b621e438c7a51b44f9e66e3deb8f193cff4159784e1ffae8877cb,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
d0be4ef68a4b621e438c7a51b44f9e66e3deb8f193cff4159784e1ffae8877cb,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
d46db0facb66e953d06b5705403a81dd54510fd336646b5706187a170361633e,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
d46db0facb66e953d06b5705403a81dd54510fd336646b5706187a170361633e,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
e76de0950d4319043173070eba1ac88e5a44b1bde9b865fb5c8ea9709b7a4d97,-1,0,1,0.05018393,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
e76de0950d4319043173070eba1ac88e5a44b1bde9b865fb5c8ea9709b7a4d97,-1,1,1,26.67498558,1626761525,Ticket,02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085
02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085,1,8,1,0.05018393,1626761460,Regular,d46db0facb66e953d06b5705403a81dd54510fd336646b5706187a170361633e
02df8b1ff33f5e1f7a33cb713c539ee11ff2f8a024af2308864127f0f8b24085,1,13,1,26.67498558,1626761460,Regular,8ab77dd26c49fb3bad5e9a14b9c9c74f7ce79564dc104ffabf32a3fe18496981
