tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cf4c60112ecaa4cb31ac07be53ea269ec060a648bbe55d4849668c55ba9a5c,-1,0,1,0.08874237,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
04cf4c60112ecaa4cb31ac07be53ea269ec060a648bbe55d4849668c55ba9a5c,-1,1,1,61.78981176,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
1734a23c9733a08b16b26e12611c5d6fb175475a4eb50f1118635b4ca8b2e02d,-1,0,1,0.08874237,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
1734a23c9733a08b16b26e12611c5d6fb175475a4eb50f1118635b4ca8b2e02d,-1,1,1,61.78981176,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
174e96b4cfd920bcba7b16827a176ca35ecec10fc0eefb2a76a346ef395bb03e,-1,1,1,61.78981176,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
174e96b4cfd920bcba7b16827a176ca35ecec10fc0eefb2a76a346ef395bb03e,-1,0,1,0.08874237,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
1a5d7c7d7b084715e11861dd6ace56bc417c9377c68dfa41fcd059dbb2c00921,-1,1,1,61.78981176,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
1a5d7c7d7b084715e11861dd6ace56bc417c9377c68dfa41fcd059dbb2c00921,-1,0,1,0.08874237,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
5fb51d41aa9c8198ed274bde475465b07d89550bdbecfbdc0f4dc7ec02beb8ed,-1,1,1,61.78981176,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
5fb51d41aa9c8198ed274bde475465b07d89550bdbecfbdc0f4dc7ec02beb8ed,-1,0,1,0.08874237,1582197415,Ticket,f1204bcb01e0cb2b43ced200afac727bea390a3e541e4106b30a1c99e7f3375f
