tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,127,1,80.76731098,1559097898,Regular,31e3ebfb0b91e9efad9dfe3b1a90565b335d929d5f075917d4559f3036bc9076
31e3ebfb0b91e9efad9dfe3b1a90565b335d929d5f075917d4559f3036bc9076,1,3,1,80.76731098,1555936578,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,3,1,80.8219907,1554950606,Regular,2e34cbc3165b5581c86c1dfd6b6d998a7b4ffd751db60366caf6bdfecc6e3163
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,13,1,80.8219907,1554950606,Regular,daf04903526718449aa0aeb6125c6cdafee7ea0e00d20c98b4cbf3b8fad8ae67
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,38,1,80.8219907,1554950606,Regular,164b938552654337c3238f43f5be2fb175d83dc0044f7eea0350ea8044a0df78
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,86,1,80.8219907,1554937137,Regular,1222ffb19061dc6dc057ae179c5488554b9fe1f39e0ff247ee11d1ecac03c34b
164b938552654337c3238f43f5be2fb175d83dc0044f7eea0350ea8044a0df78,1,3,1,80.8219907,1553671888,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
daf04903526718449aa0aeb6125c6cdafee7ea0e00d20c98b4cbf3b8fad8ae67,1,3,1,80.8219907,1553623458,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
1222ffb19061dc6dc057ae179c5488554b9fe1f39e0ff247ee11d1ecac03c34b,1,3,1,80.8219907,1553054718,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2e34cbc3165b5581c86c1dfd6b6d998a7b4ffd751db60366caf6bdfecc6e3163,1,3,1,80.8219907,1552603952,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
