tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622,-1,180,1,47.79207928,1619224500,Regular,7e22035f3e2b9072f174a2e73a56ff3cb3d6a6e90e9d0754ab2aae2ee26944ae
6b4f2ea8c7d40ecbe6ad75faecc1c8b87acb295a1e019a29c2eb62e3ef9dffbe,-1,42,1,47.75999921,1600088542,Regular,caa9a6a3a94aa2e799c7166359edf22d04cf70fadb0f1c47b9eeedee801ec558
caa9a6a3a94aa2e799c7166359edf22d04cf70fadb0f1c47b9eeedee801ec558,1,3,1,47.75999921,1597162298,Vote,6b4f2ea8c7d40ecbe6ad75faecc1c8b87acb295a1e019a29c2eb62e3ef9dffbe
7e22035f3e2b9072f174a2e73a56ff3cb3d6a6e90e9d0754ab2aae2ee26944ae,1,3,1,47.79207928,1594141528,Vote,8354a78549181217180a3d8caf59384233712e3ff42ef7763d2482394e0c4622
8aae8d9b2b2aa84ec7dd4d332525330d54ac9f9210aa203e0aeb5f19924dddaf,1,3,1,47.79207928,1593790456,Vote,0000000000000000000000000000000000000000000000000000000000000000
18b161a6e963d9978102daf08a9ffa99256310e8eb048975e6ce577030b297d9,-1,0,1,47.79207928,1593305521,Regular,af3a4ec732b7adf843bb24425c996a85d6dd2d6c11f44174abf13a0c21337435
931a9e8d1a959f40dd3fb268521d08ce9e4d389d02795c33d8378d57f5815920,-1,4,1,47.79207928,1593301656,Regular,ebb03d6524ce819582a746970e6f299aab08f98e3c2c3526e3583d47f2b1b79d
af3a4ec732b7adf843bb24425c996a85d6dd2d6c11f44174abf13a0c21337435,1,3,1,47.79207928,1593278921,Vote,18b161a6e963d9978102daf08a9ffa99256310e8eb048975e6ce577030b297d9
ebb03d6524ce819582a746970e6f299aab08f98e3c2c3526e3583d47f2b1b79d,1,3,1,47.79207928,1593018563,Vote,931a9e8d1a959f40dd3fb268521d08ce9e4d389d02795c33d8378d57f5815920
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,217,1,47.82518045,1592773066,Regular,1521322c0996c0de844a382844af6d87a9edffd5d3061ac8e8b00e4904367af8
1521322c0996c0de844a382844af6d87a9edffd5d3061ac8e8b00e4904367af8,1,3,1,47.82518045,1592707145,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,44,1,47.82518045,1592699889,Regular,f7991de3d8ca918d9e6901e4d44ccbc44ee654da9cea1d63e559eda922d66cd7
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,179,1,47.82518045,1592694036,Regular,d0273aec65ad9c6cce9d2019b0b962cf48e4c6e2ec5c98b02c9e05e94f3398ca
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,45,1,47.82518045,1592685327,Regular,bc70babeb9a707a10eb84c212c6663a870752fb0d586496b08008ef35b7b05b6
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,8,1,47.82518045,1592681080,Regular,068b05dbbf8961b799c0f4e2f6f5f54b7d2aa2f65f18dfed45ec88be4ffac823
068b05dbbf8961b799c0f4e2f6f5f54b7d2aa2f65f18dfed45ec88be4ffac823,1,3,1,47.82518045,1592643159,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
bc70babeb9a707a10eb84c212c6663a870752fb0d586496b08008ef35b7b05b6,1,3,1,47.82518045,1592596107,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d0273aec65ad9c6cce9d2019b0b962cf48e4c6e2ec5c98b02c9e05e94f3398ca,1,3,1,47.82518045,1592557244,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
f7991de3d8ca918d9e6901e4d44ccbc44ee654da9cea1d63e559eda922d66cd7,1,3,1,47.82518045,1592554203,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
