tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa,-1,9,1,21.83340248,1598449152,Regular,f2158135deaed5454e45c75945b786a30730613fb127bead5d77cbf0f2df8e46
f2158135deaed5454e45c75945b786a30730613fb127bead5d77cbf0f2df8e46,1,3,1,21.83340248,1598059352,Vote,f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa
32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab,-1,7,1,21.86443516,1596107583,Regular,918f99adfa2e53fd997a702bda651f8deb8a72bf2222f65b1afe6a0d2e895291
918f99adfa2e53fd997a702bda651f8deb8a72bf2222f65b1afe6a0d2e895291,1,3,1,21.86443516,1595737579,Vote,32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,1,1,21.89645561,1595234855,Regular,8cf456ab2fada776c937b166817904fa89b80dda9e46111602d5f405763451d1
8cf456ab2fada776c937b166817904fa89b80dda9e46111602d5f405763451d1,1,3,1,21.89645561,1595161730,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
0bbd2c5f90b3fbeb8e7e05b8d367a6778bbf0c5c15c3ae6837a813c8088c9a07,-1,0,1,21.89645561,1594974244,Regular,5764462ae6ce69d5d9ae5fb5ac2c138a884dcd6b7f7868cdc9560a88bc23aa92
5764462ae6ce69d5d9ae5fb5ac2c138a884dcd6b7f7868cdc9560a88bc23aa92,1,3,1,21.89645561,1594885693,Vote,0bbd2c5f90b3fbeb8e7e05b8d367a6778bbf0c5c15c3ae6837a813c8088c9a07
a3bda413360ecf3700b589da47a81f70faddab3fc9264f8e5fa4e2720a78b804,-1,20,1,21.89645561,1594883737,Regular,0e1ddf6aaf3cde83f818348a2c124966568c68af83710653a1ba2d32cdf0f4d4
0e1ddf6aaf3cde83f818348a2c124966568c68af83710653a1ba2d32cdf0f4d4,1,3,1,21.89645561,1594798730,Vote,a3bda413360ecf3700b589da47a81f70faddab3fc9264f8e5fa4e2720a78b804
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,37,1,21.89645561,1594192446,Regular,10a19dafb24f6eddd9d0440d77cb8aafba5005e44a3f169ae3d6c360ca94543d
10a19dafb24f6eddd9d0440d77cb8aafba5005e44a3f169ae3d6c360ca94543d,1,3,1,21.89645561,1594089083,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
79e7f8def33050f57ab163df4c3579f5227ae713938bda63b549e865af03d96a,-1,4,1,21.89645561,1594028330,Regular,93ad950d3b0b93e0342df504fd614aee1e1117fc163e0fb53e1224c5d1d95da1
93ad950d3b0b93e0342df504fd614aee1e1117fc163e0fb53e1224c5d1d95da1,1,3,1,21.89645561,1593984168,Vote,79e7f8def33050f57ab163df4c3579f5227ae713938bda63b549e865af03d96a
