tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,21,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,15,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,16,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,17,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,18,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,19,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,20,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,23,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,22,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,14,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,16,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,17,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,18,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,19,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,20,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,21,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa,-1,15,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a,-1,16,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a,-1,15,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a,-1,17,1,190.23192086,1552754668,Regular,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,8,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,9,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,10,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,11,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,12,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,13,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,14,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,15,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,16,1,190.23192086,1552754668,Regular,4865676e852bfbc410c01b84304e1a1f4ac5f177d7074b2233650f9a68140eaa
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,17,1,190.23192086,1552754668,Regular,7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,18,1,190.23192086,1552754668,Regular,7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,19,1,190.23192086,1552754668,Regular,7e2ea426c8eaf2233e7dd415fd1bd4f94ff044c2226b76425f275b5be02d103a
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,0,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,1,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,2,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,3,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,4,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,5,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,6,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,1,7,1,190.23192086,1552754668,Regular,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
